sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1311175	7	1008654	3	000112760222024987	"2022-11-07 08:26:14"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	254500	3.9298	1000134	A	478588	I	"Goudis Family Revocable Trust"	0	114	0	0																					"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Goudis Richard"	"C/O Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1311175	7	1008654	3	000112760222017477	"2022-06-14 17:11:05"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	170000	6.07	1031900	A	224088	I	"Goudis Family Revocable Trust"	0	314	0																						"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Goudis Richard"	"C/O Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1311175	6	1008654	3	000112760221010506	"2021-03-15 09:48:52"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	20475	24.362	498812	A	47975	D		0	74	0	0																C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Goudis Richard"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1311175	6	1008654	3	000112760220028668	"2020-11-10 17:57:29"	form4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	27500	28.64	787600	A	27500	D		0	32767	0																	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Goudis Richard"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	129	1311175	5	1180262	2	000120919118051483	"2018-09-18 16:36:10"	doc4.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	1460420	21.4987	31397185	A	861213	D		0	-244	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	5	1180262	1	000120919118018327	"2018-03-08 19:26:28"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	83333	6.82	568331	A	218401	D		0	62	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919114049752	"2014-07-31 16:48:42"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	10700	55.81	597167	A	166969	D		0	7	32767	-6	0	0	-5	-2	-5	-38	-2	-15	3	-14	-14	-7	-11	-6	14	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919112054936	"2012-11-29 16:01:21"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	45516	43.89	1997697	A	180136	D		0	34	32767	0	2	2	3	-35	-10	5	58	-7	0	-4	-13	-10	0	-13	35	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919112053679	"2012-11-19 12:24:16"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	22200	44.99	998778	A	134620	D		0	20	32767	0	3	5	6	-6	-16	14	53	-3	-4	-9	-14	-15	2	-20	41	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311175	4	1180262	1	000120919112052818	"2012-11-13 17:01:38"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	2150	46.37	99696	A	112420	D		0	2	32767	0	-1	-1	0	-1	-21	-2	39	-1	-10	-11	-2	-8	3	-17	45	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Goudis Richard"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
