sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1357123	4	320121	3	000156761921017768	"2021-10-01 18:54:33"	doc1.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	88148	28.4681	2509403	D	509730	I	"By LLC,by 401(k) plan"	1	-15	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921017454	"2021-09-22 16:33:21"	doc1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	46852	31.7785	1488887	D	597878	D	"By LLC,by 401(k) plan"	0	-7	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921016519	"2021-08-31 17:33:02"	doc1.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	100000	32.6429	3264294	D	644730	I	"By LLC,by 401(k) plan"	1	-13	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921016224	"2021-08-23 16:32:23"	doc1.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	50000	28.5936	1429679	D	744730	D	"By LLC,by 401(k) plan"	0	-6	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921014418	"2021-08-04 17:02:02"	doc1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	10209	29.1328	297417	D	794730	D	"By LLC,by 401(k) plan"	0	-1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921014222	"2021-07-30 16:56:26"	doc1.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	139791	27.96	3908556	D	804939	M	"By LLC,by 401(k) plan"	1	-15	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921013806	"2021-07-21 19:57:55"	doc1.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	100000	28.2238	2822380	D	1621730	I	"By LLC,By Trust,by 401(k) plan"	1	-6	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921013178	"2021-07-09 16:01:35"	doc1.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	25000	31.53	788250	D	1044730	D	"By LLC,by 401(k) plan"	0	-2	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921013035	"2021-07-06 19:49:20"	doc1.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	1200	32.1701	38604	D	1069730	I	"By LLC,by 401(k) plan"	0	0	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921012923	"2021-07-02 16:10:24"	doc1.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	38800	32.8579	1274887	D	1070930	I	"By LLC,by 401(k) plan"	0	-3	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921007573	"2021-04-05 13:45:17"	doc1.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	812959	33	26827647	D	1109730	M	"By LLC,By 401k Plan"	0	-42	0	0																					"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	3	320121	1	000118143110051016	"2010-10-15 13:37:39"	rrd288740.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-10-13	P	0	100000	0.05	5000	A	100000	D		0	32767	0	0																C	B	0	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147-2358		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
