sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1326584	3	1177394	2	000112760220020854	"2020-07-02 15:40:24"	form4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	700	27.87	19509	A	15859	D		0	5	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1326584	3	1177394	2	000112760220020854	"2020-07-02 15:40:24"	form4.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	700	118.5	82950	D	15859	D		0	-4	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1326584	3	1177394	2	000112760220009458	"2020-03-04 17:02:08"	form4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	500	27.87	13935	A	13765	D		0	4	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1326584	3	1177394	2	000112760220009458	"2020-03-04 17:02:08"	form4.xml	4	2020-03-03	0	1	0	000000000000000000	1	"Common Stock"	2020-03-03	S	0	500	130	65000	D	13765	D		0	-4	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1326584	3	1177394	2	000112760220001964	"2020-01-17 19:50:04"	form4a.xml	4/A	2019-09-25	0	1	0	000000000000000000	0	"Common Stock"	2019-09-25	M	0	500	27.87	13935	A	13765	D		0	4	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1326584	3	1177394	2	000112760220001964	"2020-01-17 19:50:04"	form4a.xml	4/A	2019-09-25	0	1	0	000000000000000000	1	"Common Stock"	2019-09-25	S	0	500	107.83	53915	D	13765	D		0	-4	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1326584	3	1177394	2	000112760220000989	"2020-01-06 10:59:51"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	500	27.87	13935	A	12765	D		0	4	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1326584	3	1177394	2	000112760220000989	"2020-01-06 10:59:51"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	500	129.71	64855	D	12765	D		0	-4	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1326584	3	1177394	2	000112760219034351	"2019-12-05 15:22:56"	form4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	300	27.87	8361	A	12765	D		0	2	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1326584	3	1177394	2	000112760219034351	"2019-12-05 15:22:56"	form4.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	300	125	37500	D	12765	D		0	-2	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Zulberti Andrea M"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
