sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1651056	1	1501585	1	000120919123036802	"2023-06-13 17:02:36"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	10	215.31	2244	A	1799	D		0	1	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Schuck Nicolas G"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1920500	1	1501585	1	000120919123018732	"2023-03-14 20:47:53"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	44	212.48	9360	A	8447	D	"By 401(k) plan"	0	1	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Hughes Edmond E. Jr."	"4101 Washington Ave."		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1920500	1	1501585	1	000120919123018725	"2023-03-14 20:42:38"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	P	0	77	234.208	18127	A	7584	D	"By 401(k) plan"	1	1	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Hughes Edmond E. Jr."	"4101 Washington Ave."		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919120025385	"2020-04-22 19:12:24"	doc4.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	P	0	540	185	99900	A	16163	I	"By P. Bilden Associates LLC"	0	3	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919120024998	"2020-04-17 20:05:04"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	526	190	99940	A	15623	I	"By P. Bilden Associates LLC"	0	3	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919120024536	"2020-04-15 18:40:26"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	3117	192.77	600864	A	15097	I	"By P. Bilden Associates LLC"	0	26	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919120017347	"2020-03-09 17:06:36"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	500	203.8	101900	A	11793	I	"By P. Bilden Associates LLC"	0	4	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1216515	5	1501585	1	000120919120015612	"2020-03-03 18:26:13"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	4000	207.916	831665	A	21795	D	"See footnote"	0	22	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Schievelbein Thomas C"	"4101 Washington Avenue"		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919118030262	"2018-05-15 17:15:31"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	1000	215.352	215352	A	10270	I	"By P. Bilden Associates LLC"	0	11	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	1	1501585	1	000120919118029780	"2018-05-14 14:43:34"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	1000	220.982	220982	A	10277	D	"By 401(k) plan,By Savings Excess pPlan"	0	11	0	0																C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Technical Sol"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
