sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1400121	17	1123494	1	000092189523002050	"2023-08-21 16:06:56"	form412799gre_08212023.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	25000	4.38	109500	A	2862679	D		0	1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189523000690	"2023-03-15 18:35:57"	form412799gre_03152023.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	40000	2.635	105400	A	2886052	D		1	1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189522003154	"2022-12-02 16:01:30"	form412799gre_12022022.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	30000	2.51	75300	A	2278811	D		1	1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189522002497	"2022-08-18 16:19:12"	form412799001_08182022.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	40000	3.19	127600	A	2248811	D		0	2	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189522002024	"2022-06-17 16:00:43"	form412799001_06162022.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	30000	3.71	111300	A	2301582	D		0	1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189522001555	"2022-05-10 17:13:49"	form412799001_05102022.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	40000	3.685	147400	A	2319955	D		1	2	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189521002200	"2021-08-25 16:24:55"	form412799001_08252021.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	48175	8.02	386364	D	2091725	D		0	-2	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189521001485	"2021-05-25 16:26:45"	form412799001_05252021.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	24312	2.63	63941	A	2279778	D		0	1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189521001485	"2021-05-25 16:26:45"	form412799001_05252021.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	24312	7.14	173588	D	2279778	D		0	-1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189521001455	"2021-05-21 16:19:09"	form412799001_05212021.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	54064	2.63	142188	A	2279778	D		1	2	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
