sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1400121	17	1123494	1	000092189521002200	"2021-08-25 16:24:55"	form412799001_08252021.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	48175	8.02	386364	D	2091725	D		0	-2	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189521001485	"2021-05-25 16:26:45"	form412799001_05252021.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	24312	7.14	173588	D	2279778	D		0	-1	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189521001455	"2021-05-21 16:19:09"	form412799001_05212021.xml	4	2021-05-19	0	1	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	54064	7.13148	385556	D	2279778	D		1	-2	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189521001420	"2021-05-19 17:22:50"	form412799001_05192021.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	39188	7.41	290383	D	2279788	D		0	-2	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189521000761	"2021-03-16 18:51:28"	form412799001_03162021.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	35000	5.98	209300	D	2279778	D		0	-2	0																	C		0	0000		"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	8	6284	1	000089924316032268	"2016-10-25 16:04:29"	doc4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	500	83.54	41770	D	17290	I	"By James W. Green Revocable Trust"	0	-3	9209	-1	-2	-2	-1	12	-7	-12		2	0	-3	-4	3	7	-3	19	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Green James W"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	8	6284	1	000089924316031622	"2016-10-12 17:37:47"	doc4.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	2000	88.34	176680	D	36531	M	"By Patricia P. Green Revocable Trust"	0	-5	12107	-1	-2	-2	-3	-1	-4	-15		-2	-3	-3	-4	5	9	0	25	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Green James W"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	8	6284	1	000089924316030020	"2016-09-26 17:42:34"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	500	91.245	45623	D	17790	I	"By James W. Green Revocable Trust"	0	-3	9086	-1	1	1	-2	-7	-8	-16		1	4	1	6	14	23	8	42	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Green James W"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	8	6284	1	000089924316027978	"2016-08-24 10:45:04"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	500	88.964	44482	D	18290	I	"By James W. Green Revocable Trust"	0	-3	6332	0	-1	0	1	3	4	-8		0	3	5	8	6	21	14	26	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Green James W"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400121	8	6284	1	000089924316025615	"2016-07-25 09:15:52"	doc4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	500	82.819	41410	D	18790	I	"By James W. Green Revocable Trust"	0	-3	6516	0	-2	-2	1	7	0	-8		2	1	3	-1	4	13	2	12	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Green James W"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
