sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1224909	18	1031203	1	000112760223023460	"2023-08-31 10:46:34"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2131	267	568977	D	0	D		0	-100	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Barth Carin Marcy"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
7	115	1224909	14	1061219	3	000120919122062727	"2022-12-27 17:14:40"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-12-27	P	0	5000	23.9899	119950	A	94826	D	"By Parents"	0	6	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1224909	14	1061219	3	000120919122039217	"2022-06-24 16:20:30"	doc4.xml	4	2022-06-24	0	0	0	000000000000000000	1	"Common Units Representing Limited Partnership Interests"	2022-06-24	P	0	19050	23.638	450304	A	89826	I	"By Parents"	0	27	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1224909	14	1061219	3	000120919121071396	"2021-12-28 17:07:30"	doc4.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2021-12-28	P	0	5000	21.6	108000	A	67051	D		0	8	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1224909	14	1061219	3	000120919120020294	"2020-03-19 16:50:54"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-03-19	P	0	10000	14.6542	146542	A	57693	D		0	21	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1224909	14	1061219	2	000120919118063662	"2018-12-20 16:22:29"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-12-19	P	0	10000	25	250000	A	41335	D		0	32	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1224909	14	1061219	2	000120919117059397	"2017-11-06 16:06:27"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-11-06	P	0	12000	25	300000	A	28063	D		0	75	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1224909	14	1061219	2	000120919116150565	"2016-11-16 16:50:03"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-11-16	P	0	4000	25.27	101080	A	13126	D		0	44	32767	-2	0	0	2	3	16			-1	4	-3	-3	-6	-1	2	-23	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1224909	11	1172139	649	000117213916000198	"2016-05-19 12:58:03"	wf-form4_146367706975396.xml	4	2016-05-17	1	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	17221	0	0	A	42059	D		0	69	13740	0	-2	1	0	-4	-18	-9		7	14	-13	24	140	14	-15	-70	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Barth Carin Marcy"	"4265 San Felipe"	"Suite 610"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1224909	14	1061219	2	000120919116099181	"2016-02-17 16:06:53"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-02-12	P	0	5000	20.52	102600	A	9126	D		0	121	32767	6	0	0	-2	7	18	23	34	5	-9	0	-16	-13	-21	-33	-28	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	57	1224909	12	1339048	1	000120919116089973	"2016-01-06 17:19:46"	doc4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	28428	0	0	A	115194	D	"By Mitchell F. Barth 1997 Trust,By Lesly"	0	33	32767	0	4	4	1	-19	-27	-46	3	8	1	3	-15	-19	-17	9	-1	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barth Carin Marcy"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1224909	11	1172139	649	000117213915000058	"2015-06-03 17:56:24"	wf-form4_143336857441877.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	6000	0	0	A	24838	D		0	32	20104	-2	0	0	0	-15	-39	-30	-21	9	4	0	-9	-8	-8	-62	-59	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Barth Carin Marcy"	"4265 San Felipe"	"Suite 610"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224909	13	1621434	1	000120919115040779	"2015-05-08 19:03:05"	doc4.xml	4	2015-05-06	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2015-05-06	P	0	2500	19	47500	A	13026	M	"By Melysa Abbey Barth 1997 Trust"	0	24	12034	0	0	0	-3	1	-24	-19	1	-7								LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Barth Carin Marcy"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1224909	12	1339048	1	000120919114052435	"2014-08-14 17:55:38"	doc4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	4704	45.2801	212998	D	86766	D	"By Mitchell F. Barth 1997 Trust,By Lesly"	0	-5	32767	1	-1	-1	3	-7	0	-8	15	2	11	10	18	15	21	49	88	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barth Carin Marcy"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1224909	11	1172139	649	000117213914000081	"2014-07-02 14:58:15"	wf-form4_140432748418830.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	6069	0	0	A	18838	D		0	48	25890	0	0	0	-2	-11	-19	-57	-71	-1	-6	2	8	6	-1	32	38	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Barth Carin Marcy"	"4265 San Felipe"	"Suite 610"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1224909	12	1339048	1	000120919114044224	"2014-06-27 18:45:24"	doc4.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	M	0	4704	0	0	A	91470	D	"By Mitchell F. Barth 1997 Trust,By Lesly"	0	5	32767	-1	-2	-2	4	10	10	4	23	-7	-3	-3	-2	2	-6	38	98	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barth Carin Marcy"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1224909	11	1172139	649	000117213914000058	"2014-06-02 17:59:08"	wf-form4_140174633810782.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	5759	0	0	A	12769	D		0	82	31855	-2	2	2	8	9	-8	-44	-63	1	0	-1	2	-1	-11	7	21	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Barth Carin Marcy"	"4265 San Felipe"	"Suite 610"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1224909	12	1339048	1	000120919114038142	"2014-05-30 19:54:00"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	641	40.15	25736	D	86766	D	"By Mitchell F. Barth 1997 Trust,By Lesly"	0	-1	32767	-1	1	1	-2	-6	13	11	16	4	3	2	4	11	9	29	128	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barth Carin Marcy"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1224909	12	1339048	1	000120919113015653	"2013-03-11 17:39:27"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	5000	38	190000	D	87407	D	"By Mitchell F. Barth 1997 Trust,By Lesly"	0	-5	32767	-3	0	0	-5	-13	-15	-21	8	1	9	6	28	45	47	121	160	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barth Carin Marcy"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1224909	11	1172139	649	000120919113003154	"2013-01-15 15:45:31"	doc4a.xml	4/A	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	1264	0	0	A	7010	D		0	22	25574	0	0	1	0	-3	8	20	49	-3	-8	-9	2	-29	-11	-45	-55	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Barth Carin Marcy"	"4265 San Felipe"	"Suite 610"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224909	11	1172139	649	000120919113000353	"2013-01-02 19:41:04"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	1152	17.79	20494	A	6898	D		0	20	18211	4	3	4	-3	-15	9	11	46	-3	-9	-5	0	-30	-14	-48	-57	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Barth Carin Marcy"	"4265 San Felipe"	"Suite 610"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224909	11	1172139	649	000120919112047348	"2012-10-02 12:42:36"	doc4.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	746	0	0	A	5746	D		0	15	32093	0	-1	-5	-1	-15	-22	-17	4	0	-3	-1	6	17	-5	-32	-33	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Barth Carin Marcy"	"4265 San Felipe"	"Suite 610"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224909	11	1172139	649	000120919112045681	"2012-09-17 12:09:17"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	5000	26.5896	132948	A	5000	D		0	32767	27814	0	-2	-3	-4	-7	-27	-21	-7	7	18	18	38	62	-9	-41	-22	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Barth Carin Marcy"	"4265 San Felipe"	"Suite 610"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1224909	10	1319327	1	000120919112037413	"2012-07-05 17:23:38"	doc4.xml	4	2012-07-02	1	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	10000	20.62	206200	D	0	M	"Through IRA"	0	-100	0																	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Barth Carin Marcy"	"4625 San Felipe"	"Suite 760"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	57	1224909	9	1339048	1	000120919112017331	"2012-03-09 18:54:15"	doc4.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	10000	19.8103	198103	D	92407	D	"By Mitchell F. Barth 1997 Trust,By Lesly"	0	-10	32767	0	0	0	0	2	-2	38	101	4	11	5	25	53	11	33	298	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barth Carin Marcy"	"C/o 123 W. Mills Ave., Ste. 200"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	52	1224909	8	1319327	1	000118143110017806	"2010-03-23 14:49:35"	rrd270773.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	P	0	2000	9.7995	19599	A	2000	I	"Through IRA"	0	32767	196	0	4	5	0	9	11	-23	28	5	13	14	18	25	16	10	-41	C		0	0000		"Encore Bancshares Inc"	EBTX	6021	760655696	TX	0004-12-31	60	h	"Barth Carin Marcy"	"4265 San Felipe"	"Suite 760"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	57	1224909	6	1339048	1	000120919106048290	"2006-08-31 13:25:20"	h39399_1cmb.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	8000	24.4632	195706	A	18348	M	"By Mitchell F. Barth 1997 Trust,By Lesly"	0	77	20574	0	-1	1	-9	-2	20	24	118	-8	-4	-5	15	30	37			C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barth Carin Marcy"	"6500 Trowbridge Drive"		"El Paso"	TX	79905		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1224909	6	1339048	1	000091048406000027	"2006-03-09 18:05:03"	primary_doc.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	5695	17.428	99252	A	8029	B	"By Mitchell F. Barth 1997 Trust"	0	244	11863	1	0	0	-2	29	2	29	88														"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Barth Carin Marcy"	"6500 Trowbridge Drive"		"El Paso"	TX	79905		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
