sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1603834	4	40987	1	000089924323012140	"2023-05-03 19:07:40"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	M	0	5990	0	0	A	25178	D		0	31	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	4	40987	1	000120919121067723	"2021-12-03 09:25:34"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	1572	0	0	A	13858	D		0	13	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	4	40987	1	000120919121029965	"2021-05-04 17:21:55"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	3104	0	0	A	12831	D		0	32	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	4	40987	1	000120919121029412	"2021-05-03 08:07:19"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	4195	91.75	384891	A	10476	D		0	67	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	4	40987	1	000120919121017750	"2021-03-04 15:44:08"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	4490	110.995	498368	A	9673	D		0	87	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	4	40987	1	000120919120061182	"2020-12-02 16:35:47"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	1223	100.775	123248	A	9501	D		0	15	0																	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	4	40987	1	000120919120057651	"2020-11-10 16:28:12"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	4200	101.38	425796	A	8540	D		0	97	0																	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	3	40987	1	000120919119058670	"2019-12-03 15:30:36"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	1581	104.77	165641	A	8498	D		0	23	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	3	40987	1	000120919119014018	"2019-02-27 15:34:00"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	3600	110.865	399114	A	7268	D		0	98	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	3	40987	1	000120919118060870	"2018-12-04 16:34:40"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	1990	103.35	205667	A	7203	D		0	38	0																	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	3	40987	1	000120919118044160	"2018-07-27 13:54:16"	doc4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	512	97.94	50145	D	5661	D		0	-8	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	3	40987	1	000120919118003586	"2018-01-16 16:36:58"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	3900	102.51	399789	A	6253	D		0	166	0																	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	3	40987	1	000120919117063579	"2017-12-04 16:42:54"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	840	92.15	77406	A	5270	D		0	19	0																	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	3	40987	1	000120919116154100	"2016-12-08 14:43:03"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	858	96.82	83072	A	4702	D		0	22	32767	0	-1	-1	-2	-4	-6			5	4	5	10	1	4	16	3	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	2	40987	1	000120919116111187	"2016-03-31 13:47:56"	doc4.xml	4	2016-03-30	0	1	0	000000000000000000	0	"Common Stock"	2016-03-30	M	0	6000	98.97	593820	A	4071	D		0	-311	32767	0	0	1	-1	-2	-1	3	-4	1	1	6	11	15	22	9	23	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	2	40987	1	000120919115082912	"2015-12-02 16:49:21"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	1500	90.865	136298	A	2258	D		0	198	32767	-1	-1	-1	0	-3	7	11	11	0	2	1	6	12	1	-9	15	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1603834	2	40987	1	000120919114072238	"2014-12-02 14:33:44"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	1500	102.31	153465	A	1148	D		0	-426	32767	0	1	2	2	5	-6	-9	-9	0	2	2	14	16	20	26	67	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Neill James R"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
