sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1253588	33	76267	6	000143774921018542	"2021-08-04 16:58:12"	rdgdoc.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	35000	9.94	347900	A	1012515	D	"Brian Shore Trust u/w/o Cecile Shore Art"	0	4	0																						"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Shore Brian E"	"Park Aerospace Corp."	"1400 Old Country Road"	Westbury	NY	11590		1	1	0	0	"Board COB, CEO"		1	1	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253588	33	76267	6	000143774921018542	"2021-08-04 16:58:12"	rdgdoc.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	29125	15.06	438623	D	1012515	D	"Brian Shore Trust u/w/o Cecile Shore Art"	0	-3	0																						"Park Aerospace Corp"	PKE	3728	111734643	NY	0004-03-01	37	d	"Shore Brian E"	"Park Aerospace Corp."	"1400 Old Country Road"	Westbury	NY	11590		1	1	0	0	"Board COB, CEO"		1	1	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	95	1253588	28	76267	2	000007626716000035	"2016-10-24 13:09:40"	primary_doc.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	P	0	7500	14.71	110325	A	425305	D		0	2	747	0	3	3	3	21	23	18		7	4	-16	-6	-9	-7	-10	-28	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	0	0	1		"Boaard Chairman and CEO"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	16	76267	4	000007626715000018	"2015-08-17 10:32:14"	primary_doc.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	5000	17.8666	89333	A	417805	D		0	1	906	0	1	-2	-3	-4	-5	-17	-11	0	2	3	-6	-17	-18	-31	-22	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 So. Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COBd, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	15	76267	4	000007626715000017	"2015-08-12 10:12:04"	primary_doc.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	17.9032	179032	A	412805	D		0	2	1016	0	1	-1	-2	-3	-3	-15	-11	-1	2	0	-6	-16	-16	-32	-21	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	15	76267	4	000007626715000013	"2015-08-05 16:59:25"	primary_doc.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	10000	17.7014	177014	A	402805	D		0	3	1242	1	3	3	2	-2	-4	-12	-6	-2	-1	-5	-16	-18	-18	-33	-23	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	20	76267	2	000007626714000018	"2014-07-02 12:07:28"	primary_doc.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	20000	20.5	410000	A	392805	D		0	5	1780	0	6	8	13	-2	-18	-13	-27	8	6	7	11	-5	10	31	46	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	18	76267	2	000007626713000005	"2013-02-08 11:13:15"	primary_doc.xml	4	2012-10-24	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	M	0	20000	19.95	399000	A	373805	D		0	6	1431	0	1	0	-1	-1	-6	12	18	4	5	6	15	14	0	-8	-8	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	18	76267	2	000007626711000003	"2011-02-02 09:42:07"	primary_doc.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	37175	23.6	877330	A	128472	D		1	41	1795	0	-1	-1	1	1	1	-19	0	-1	4	-1	3	20	21	27	84	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	18	76267	2	000007626711000003	"2011-02-02 09:42:07"	primary_doc.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	37175	30.5966	1137430	A	128472	D		1	-22	1795	0	-1	-1	1	1	1	-19	0	-1	4	-1	3	20	21	27	84	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	18	76267	2	000007626711000002	"2011-01-31 12:53:21"	primary_doc.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	2825	23.6	66670	A	128472	D		0	2	1719	0	0	4	3	1	6	-13	-2	-2	-4	-1	1	15	15	21	83	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
