sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1857474	1	1853145	1	000114036124011837	"2024-03-06 21:29:33"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	829	9.61	7967	D	161413	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036124001080	"2024-01-05 18:26:40"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	361	10.38	3747	D	162242	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123056551	"2023-12-06 21:22:26"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	21785	9.37443	204222	D	182603	D		1	-11	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123047187	"2023-10-05 17:24:12"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	305	9.84	3001	D	176406	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123044487	"2023-09-19 16:38:01"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	2	"Common Stock"	2023-09-15	S	0	14101	9.5786	135068	D	176711	D		0	-7	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123044484	"2023-09-19 16:33:11"	form4.xml	4/A	2023-09-12	0	1	0	000000000000000000	4	"Common Stock"	2023-09-12	S	0	5787	9.5608	55328	D	163842	D		0	-3	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123043966	"2023-09-14 16:47:08"	form4.xml	4	2023-09-12	0	1	0	000000000000000000	4	"Common Stock"	2023-09-12	S	0	5787	9.5608	55328	D	163842	D		0	-3	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123043260	"2023-09-07 20:28:07"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	1866	10.122	18888	D	143286	D		1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123033535	"2023-07-06 21:03:47"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	304	11.66	3545	D	145152	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123033529	"2023-07-06 21:00:02"	form4.xml	4/A	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	1745	11.8322	20647	D	145456	D		1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123028638	"2023-06-06 21:32:01"	form4.xml	4	2023-06-03	0	0	0	000000000000000000	0	"Common Stock"	2023-06-03	S	0	1097	11.78	12923	D	146104	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123016858	"2023-04-05 20:57:25"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	304	10.41	3165	D	147201	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123010567	"2023-03-07 21:20:06"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	3315	9.58	31758	D	147505	D		0	-2	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036123000864	"2023-01-06 20:33:33"	form4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	358	7.43	2660	D	88389	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036122036423	"2022-10-06 16:16:24"	form4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	301	11.17	3362	D	87246	D		0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857474	1	1853145	1	000114036122025435	"2022-07-07 19:18:28"	form4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	1236	8.93	11037	D	87547	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Jordan Sarah Michelle"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
