sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1654058	8	1501989	6	000161071724000190	"2024-03-28 19:12:49"	form4.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	109768	1.5749	172874	A	727407	D	"See footnote"	0	18	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	8	1501989	6	000161071724000178	"2024-03-21 16:40:09"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	20223	2.0855	42175	D	617639	D	"See footnote"	0	-3	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	8	1501989	6	000161071723000423	"2023-12-22 16:16:04"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	13551	1.3807	18710	D	547862	D	"See footnote"	0	-2	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	8	1501989	6	000161071723000411	"2023-12-19 19:57:37"	form4.xml	4	2023-12-17	0	1	0	000000000000000000	0	"Common Stock"	2023-12-17	M	0	37500	0	0	A	561413	D	"See footnote"	0	7	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	8	1501989	6	000161071723000297	"2023-09-22 19:13:47"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	S	0	14601	1.3004	18987	D	523913	D	"See footnote"	0	-3	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	8	1501989	4	000161071723000061	"2023-05-23 16:52:51"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	16535	1.5749	26041	A	498514	D	"See footnote"	0	3	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	8	1501989	4	000114036123012618	"2023-03-20 18:43:33"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	7121	1.8805	13391	D	481979	D	"See footnote"	0	-1	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761922014299	"2022-07-21 16:10:43"	doc1.xml	4	2022-07-19	0	0	0	000000000000000000	1	"Common Stock"	2022-07-20	S	0	14911	1.4222	21206	D	384100	D	"See footnote"	0	-4	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761922010091	"2022-05-11 16:51:34"	doc1.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	90931	0.945	85930	A	359011	D	"See footnote"	0	34	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761921015554	"2021-08-13 17:22:02"	doc1.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	92113	1.1339	104447	A	193080	D	"See footnote"	0	91	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761921012419	"2021-06-21 15:51:22"	doc1.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	100000	7.0447	704470	D	100967	I	"See footnote"	0	-50	0	0																					"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761921012252	"2021-06-16 21:49:21"	doc1.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	40	1.08668	43	A	200967	D	"See footnote"	0	0	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761921007541	"2021-04-02 17:37:50"	doc1.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	100000	1.1339	113390	A	206894	D		0	94	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761921007541	"2021-04-02 17:37:50"	doc1.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	100000	7.4947	749470	D	206894	D		0	-33	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761920021619	"2020-12-28 19:52:02"	doc1.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	M	0	100000	1.1339	113390	A	206894	D		0	94	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761920017051	"2020-09-23 16:53:51"	doc1.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2020-09-21	M	0	20500	6.6147	135601	A	105964	D		0	24	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761920010115	"2020-05-14 16:31:09"	doc1.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	36000	1.1339	40820	A	84306	D		0	75	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	7	1501989	4	000156761920010115	"2020-05-14 16:31:09"	doc1.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	36000	15	540000	D	84306	D		0	-30	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	2	1501989	4	000156761918005081	"2018-11-05 16:14:27"	doc1.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	6526	1.5749	10278	A	82063	D		1	9	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"343 Oyster Point Blvd."	"Suite 100"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	2	1501989	4	000156761918005081	"2018-11-05 16:14:27"	doc1.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	6526	15.0013	97899	D	82063	D		1	-7	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"343 Oyster Point Blvd."	"Suite 100"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	2	1501989	4	000156761918002231	"2018-09-06 19:14:42"	doc1.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	13052	1.5749	20556	A	82063	D		0	19	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"343 Oyster Point Blvd."	"Suite 100"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	2	1501989	4	000156761918002231	"2018-09-06 19:14:42"	doc1.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	13052	21.862	285343	D	82063	D		0	-14	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"343 Oyster Point Blvd."	"Suite 100"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118031945	"2018-07-09 18:15:51"	doc1.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Common Stock"	2018-07-05	M	0	4497	1.5749	7082	A	82063	D		0	6	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118031945	"2018-07-09 18:15:51"	doc1.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	4497	25.0586	112689	D	82063	D		0	-5	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118031810	"2018-07-06 18:52:58"	doc1.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	M	0	2028	1.5749	3194	A	82063	D		0	3	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118031810	"2018-07-06 18:52:58"	doc1.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	2028	25.089	50880	D	82063	D		0	-2	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118031327	"2018-07-03 18:50:37"	doc1.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	13052	1.5749	20556	A	82063	D		0	19	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118031327	"2018-07-03 18:50:37"	doc1.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	13052	23.4223	305708	D	82063	D		0	-14	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	2	1501989	4	000114036118021344	"2018-05-02 18:25:25"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	19578	1.5749	30833	A	158880	D	"See footnote"	0	14	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"343 Oyster Point Blvd."	"Suite 100"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	2	1501989	4	000114036118021344	"2018-05-02 18:25:25"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	19578	26.5473	519743	D	158880	D	"See footnote"	0	-11	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"343 Oyster Point Blvd."	"Suite 100"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	5	1501989	4	000114036118012008	"2018-03-05 16:55:15"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	19578	1.37018	26825	A	158880	D	"See footnote"	0	14	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd, Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	5	1501989	4	000114036118012008	"2018-03-05 16:55:15"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	3	"Common Stock"	2018-03-01	S	0	19578	29.428	576141	D	158880	D	"See footnote"	0	-11	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd, Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118001360	"2018-01-09 11:20:28"	doc1.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Common Stock"	2018-01-05	M	0	6526	1.1339	7400	A	163380	D	"See footnote"	0	4	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118001360	"2018-01-09 11:20:28"	doc1.xml	4	2018-01-05	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	6526	25.01	163215	D	163380	D	"See footnote"	0	-4	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118000712	"2018-01-04 12:25:15"	doc1.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	13052	1.1339	14800	A	163380	D	"See footnote"	0	9	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036118000712	"2018-01-04 12:25:15"	doc1.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	13052	21.04	274614	D	163380	D	"See footnote"	0	-7	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036117045017	"2017-12-05 12:55:42"	doc1.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	M	0	14340	1.07989	15486	A	163380	D	"See footnote"	0	10	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	4	1501989	4	000114036117045017	"2017-12-05 12:55:42"	doc1.xml	4	2017-12-01	0	1	0	000000000000000000	3	"Common Stock"	2017-12-01	S	0	14340	20.6	295404	D	163380	D	"See footnote"	0	-8	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	3	1501989	4	000114036117040976	"2017-11-03 16:34:05"	doc1.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	14342	0.945	13553	A	162982	D	"See footnote"	0	10	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"151 Oyster Point Blvd."	"Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	3	1501989	4	000114036117040976	"2017-11-03 16:34:05"	doc1.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	14342	19.86	284832	D	162982	D	"See footnote"	0	-8	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"151 Oyster Point Blvd."	"Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	3	1501989	4	000114036117037828	"2017-10-06 18:37:34"	doc1.xml	4	2017-10-04	0	1	0	000000000000000000	0	"Common Stock"	2017-10-04	M	0	19120	0.945	18068	A	162982	D	"See footnote"	0	13	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"151 Oyster Point Blvd."	"Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	3	1501989	4	000114036117037828	"2017-10-06 18:37:34"	doc1.xml	4	2017-10-04	0	1	0	000000000000000000	1	"Common Stock"	2017-10-04	S	0	19120	24.13	461366	D	162982	D	"See footnote"	0	-10	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"McCarthy Sean A."	"151 Oyster Point Blvd."	"Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
