sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1206906	5	920371	2	000092037123000158	"2023-08-08 16:31:14"	wf-form4_169152666168020.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1000	156.07	156070	D	6619	D	"By Trust"	0	-13	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1206906	5	920371	2	000092037123000069	"2023-02-27 19:20:45"	wf-form4_167754362989769.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	900	107.04	96336	D	6173	D	"By Trust"	0	-13	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1206906	5	920371	2	000092037122000101	"2022-05-10 16:35:35"	wf-form4_165221491094559.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	1180	104.29	123062	D	7123	D	"By Trust"	0	-14	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1206906	5	920371	2	000092037122000064	"2022-03-14 17:15:35"	wf-form4_164729242382875.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	500	117.99	58995	D	7125	I	"By Trust"	0	-7	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1206906	5	920371	2	000092037121000144	"2021-11-10 18:29:15"	wf-form4_163658693820899.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	800	123.19	98552	D	7625	I	"By Trust"	0	-9	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1206906	5	920371	2	000092037120000149	"2020-11-19 17:21:10"	wf-form4_160582445788428.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1000	94.68	94680	D	7545	I	"By Trust"	0	-12	0																	C		0	0000		"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1206906	5	920371	2	000092037120000122	"2020-09-14 21:34:18"	wf-form4_160013364160630.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	1000	99.28	99280	D	8545	I	"By Trust"	0	-10	0																	C		0	0000		"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1206906	5	920371	2	000092037120000115	"2020-08-17 16:29:18"	wf-form4_159769613994321.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	1000	102.23	102230	D	9545	D		0	-9	0																	C		0	0000		"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1206906	5	920371	2	000092037120000058	"2020-03-09 18:35:36"	wf-form4_158379331589745.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	1248	79.45	99154	D	8938	D		0	-12	0																	C		0	0000		"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1206906	5	920371	1	000092037119000036	"2019-04-26 18:24:23"	wf-form4a_155631744927745.xml	4/A	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	2000	73.43	146860	D	850	D		0	-70	0																	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Andrasick James S"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
