sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1201421	7	1223862	20910	000120919115083322	"2015-12-03 17:41:21"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	3885	18.12	70396	D	34972	I	"Michael L. Goguen Trust dated March 28, "	0	-10	18247	-2	4	4	3	0	-13	6		24	16	15	15	-7	-30	2	-40	C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	7	1223862	20903	000120919115078482	"2015-11-04 17:08:40"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	3885	16.43	63831	D	38857	I	"Michael L. Goguen Trust dated March 28, "	0	-9	11554	1	-1	-1	-2	10	-5	-4	59	2	1	6	-3	-29	-29	1	-62	C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	7	1223862	20905	000120919115075344	"2015-10-13 20:17:03"	doc4.xml	4	2015-10-12	0	0	0	000000000000000000	1	"Common Stock"	2015-10-12	S	0	3885	15.75	61189	D	42742	I	"Michael L. Goguen Trust dated March 28, "	0	-8	13891	-1	-1	-1	5	4	3	-7	67	-1	-2	-8	-18	-39	-33	14	-62	C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20844	000120919114037473	"2014-05-28 17:58:20"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	17564	20.53	360589	D	35127	I	"Michael L. Goguen Trust dated March 28, "	0	-33	13683	-2	2	2	-38	-35	-37	-19	29	7	10	9	15	-12	-52	-18	16	C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20836	000120919114033090	"2014-05-12 19:16:38"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	17564	18.15	318787	D	52691	I	"Michael L. Goguen Trust dated March 28, "	0	-25	20316	4	1	1	2	-30	-35	-12	35	-6	-10	-11	-10	-47	-60	-17	-12	C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20848	000120919114029331	"2014-04-25 19:36:59"	doc4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	17564	20.17	354266	D	70255	I	"Michael L. Goguen Trust dated March 28, "	0	-20	25608	-5	-4	-4	0	3	-35	-25	24	3	15	3	-10	-45	-57	-5	-3	C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20847	000120919114027178	"2014-04-11 16:55:45"	doc4.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	17564	18.6765	328034	D	87819	I	"Michael L. Goguen Trust dated March 28, "	0	-17	31431	0	0	0	11	3	-32	-18	32	-5	-14	-15	-22	-50	-55	-17		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20820	000120919114023020	"2014-03-25 18:43:27"	doc4.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	17564	20.3576	357561	D	105383	I	"Michael L. Goguen Trust dated March 28, "	0	-14	32767	-1	-4	-4	-1	-1	-36	-33	21	-9	-11	-14	-38	-33	-50	-6		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20822	000120919114019031	"2014-03-10 19:11:28"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	17564	22.91	402391	D	122947	I	"Michael L. Goguen Trust dated March 28, "	0	-13	32767	-1	-2	-2	-1	-18	-44	-38	4	-3	-3	20	-34	-21	-34	8		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201421	6	1223862	20818	000120919114014161	"2014-02-25 17:44:28"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	17564	21.8613	383971	D	140511	I	"Michael L. Goguen Trust dated March 28, "	0	-11	32767	4	2	2	-4	-14	-15	-49	-11	18	25	-32	-41	-46	-33	0		C		0	0000		"Infoblox Inc"	BLOX	7374	200062867		0000-00-00	73	i	"Goguen Michael L"	"C/o Sequoia Capital"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
