sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1732105	2	837465	4	000083746524000021	"2024-04-05 18:29:32"	wk-form4_1712356163.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	160776	0	0	A	182123	D		0	753	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Starrs Artie"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"CEO, Topgolf"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1732105	2	837465	4	000083746524000013	"2024-02-22 17:56:00"	wk-form4_1708642546.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	13999	0	0	A	84615	D		0	20	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Starrs Artie"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"CEO, Topgolf"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1732105	2	837465	4	000083746524000012	"2024-02-20 16:05:49"	wk-form4_1708463092.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	9356	0	0	A	76125	D		0	14	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Starrs Artie"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"CEO, Topgolf"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1732105	2	837465	4	000120919123023421	"2023-04-05 17:36:09"	doc4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	25782	0	0	A	70699	D		0	57	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Starrs Artie"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"CEO, Topgolf"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1732105	2	837465	4	000120919123010874	"2023-02-17 18:30:01"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	9356	0	0	A	55063	D		0	20	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Starrs Artie"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"CEO, Topgolf"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1732105	2	837465	3	000120919122023207	"2022-04-05 17:34:36"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	25783	0	0	A	48137	D		0	115	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Starrs Artie"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"CEO, Topgolf"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
23	44	1732105	1	1041061	1	000112760221008841	"2021-03-02 17:32:21"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	38872	78.07	3034737	A	43663	D		0	811	0																	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Starrs Artie"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1732105	1	1041061	1	000112760221007819	"2021-02-25 09:31:05"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	45930	65.1262	2991247	A	37668	D		0	-556	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Starrs Artie"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1732105	1	1041061	1	000112760221006421	"2021-02-18 13:01:55"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	20213	51.1657	1034212	A	25491	D		0	383	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Starrs Artie"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1732105	1	1041061	1	000112760221005385	"2021-02-12 13:28:04"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	19702	69.0507	1360436	A	17759	D		0	-1014	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Starrs Artie"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1732105	1	1041061	1	000112760220031460	"2020-12-16 11:22:05"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	5674	105.5	598607	A	10315	D		0	122	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Starrs Artie"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1732105	1	1041061	1	000112760219029450	"2019-10-01 17:26:54"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	262	113.43	29719	A	362	D		0	262	0																	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Starrs Artie"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Pizza Hut"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
