sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	886982	18	1179060	5	000076999319000456	"2019-08-14 16:39:27"	ownershipdoc07152019042456.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Units"	2018-03-15	S	f	238142	13.3122	3170192	D	437937	I	"See footnote"	1	-35	0																	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	6211	161616605	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1179060	5	000076999319000456	"2019-08-14 16:39:27"	ownershipdoc07152019042456.xml	4	2018-03-15	0	0	0	000000000000000000	1	"Common Units"	2018-03-15	P	f	238138	13.3081	3169159	A	437937	I	"See footnote"	1	119	0																	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	6211	161616605	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1179060	5	000076999318000512	"2018-10-23 17:24:54"	ownershipdoc10222018072708.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common Units"	2018-10-19	P	f	16700	18.26	304942	A	449622	I	"See footnotes"	0	4	0																	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	6211	161616605	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1179060	5	000076999318000475	"2018-09-13 14:04:19"	ownershipdoc09122018014838.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Units"	2018-08-23	P	f	433421	18.7358	8120490	A	474731	I	"See footnotes"	1	1049	0	0																U		0	0000		"Enlink Midstream Partners, LP"	ENLK	6211	161616605	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	115	1631872	3	1179060	3	000110465918050490	"2018-08-08 16:01:59"	a4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Units"	2018-08-06	S	0	55619	17.65	981675	D	80648	D		0	-41	0																	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Brooks Alaina K"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, CL, AO, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1090012	3	1179060	6	000089924318020071	"2018-07-18 16:38:19"	doc4.xml	4	2018-07-18	1	0	0	000000000000000000	0	"Common Units"	2018-07-18	S	0	183189051	0	0	D	0	I	"See Footnotes"	0	-100	0																	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	1311	161616605	DE	0004-12-31	13	b	"Devon Energy Corp/de"	"333 West Sheridan Ave"		"Oklahoma City"	OK	73102		0	0	0	1		"See Remarks."	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1602766	3	1179060	3	000089924318020070	"2018-07-18 16:36:48"	doc4.xml	4	2018-07-18	1	0	0	000000000000000000	0	"Common Units"	2018-07-18	S	0	175657168	0	0	D	0	M	"See Footnotes"	0	-100	0																	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Devon Gas Services, L.P."	"333 West Sheridan Ave"		"Oklahoma City"	OK	73102		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276010	11	1179060	3	000110465918034070	"2018-05-17 16:05:50"	a4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Units"	2018-05-15	S	0	14929	16.29	243193	D	27464	D		0	-35	0																	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"McAden Susan J"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276010	8	1179060	3	000110465916160419	"2016-12-02 16:08:18"	a4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Units"	2016-12-01	S	0	5700	17.4602	99523	D	32870	D		0	-15	12188	2	0	0	-1	6	13			3	-3	3	-3	-1	12	29	-26	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"McAden Susan J"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209821	3	1179060	3	000110465915075005	"2015-11-02 18:27:38"	a4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Units"	2015-10-29	P	0	2849100	0	0	A	20280252	D		0	16	9847	1	7	7	2	-14	-37	-19	6	10	0	-1	2	-8	-29	-37	-24	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Enlink Midstream, Inc."	"2501 Cedar Springs Road"	"Suite 100"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
