sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1302537	26	816956	3	000112760224017851	"2024-06-04 21:12:23"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	20412	D		0	2	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Workman John L"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
15	23	1302537	16	277509	1	000192323323000083	"2023-12-06 18:37:49"	wk-form4_1701905860.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	5000	12.69	63450	A	61495	D		0	9	0																						"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Workman John L"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	89	1302537	26	816956	3	000112760223017626	"2023-06-02 17:45:46"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	335	0	0	A	20110	D		0	2	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Workman John L"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302537	26	816956	3	000112760222016541	"2022-06-02 21:29:25"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	812	0	0	A	19775	D		0	4	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Workman John L"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302537	26	816956	3	000112760221018919	"2021-06-03 14:35:58"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1521	0	0	A	18963	D		0	9	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Workman John L"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	86	1302537	25	1749704	1	000089924321017426	"2021-04-29 18:48:53"	doc4.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-04-27	P	0	7500	14	105000	A	41786	D		0	22	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Workman John L"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	89	1302537	20	816956	1	000112760220018666	"2020-06-03 15:40:35"	form4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	1407	0	0	A	17442	D		0	9	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
15	23	1302537	16	277509	1	000165915420000014	"2020-03-02 17:46:51"	wf-form4_158318919454573.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	5000	29.482	147410	A	45338	D		0	12	0																	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Workman John L"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	89	1302537	20	816956	1	000112760220008558	"2020-03-02 16:03:25"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	2000	94.632	189264	A	16035	D		0	14	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302537	20	816956	1	000112760219020757	"2019-06-04 17:13:37"	form4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	1629	0	0	A	14035	D		0	13	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302537	20	816956	1	000112760218019819	"2018-06-04 17:28:08"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	2167	0	0	A	12406	D		0	21	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302537	20	816956	1	000112760217020281	"2017-06-02 15:55:15"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	2739	0	0	A	10239	D		0	37	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
9	58	1302537	24	1639947	1	000163994716000119	"2016-11-16 16:41:22"	wf-form4_147933246959162.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	10000	23.7649	237649	A	22466	D		0	80	17537	0	0	0	1	4	8			1	-5	-12	-13	-19	-2	-15		C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Workman John L"	"191 N. Wacker Drive"	"Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	89	1302537	20	816956	1	000112760216054615	"2016-06-03 11:45:12"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	3000	0	0	A	7500	D		0	67	8476	0	-1	0	2	16	-3	4		7	8	3	-2	6	1	-25	-2	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
9	58	1302537	21	1639947	1	000110465916105909	"2016-03-17 17:11:17"	a4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	2750	26.9552	74127	A	8192	D		0	51	15733	0	-2	-2	-2	2	0	15	4	-2	-6	3	-10	-11	-12			C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Workman John L"	"191 North Wacker Drive"	"Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	89	1302537	20	816956	1	000112760216044864	"2016-03-03 17:05:17"	form4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	2500	39.8525	99631	A	4500	D		0	125	5763	0	3	3	2	8	3	2	7	2	6	10	5	-5	-24	-20	-11	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
15	23	1302537	16	277509	1	000165915416000019	"2016-03-02 11:54:22"	wf-form4_145693765092310.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	5000	11.333	56665	A	24775	D		0	25	3824	0	2	4	11	17	15	17	38	-24	-23	-19	-18	-33	-18	-31	-9	C		0	0000		"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"Workman John L"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
9	58	1302537	19	1639947	130	000163994715000054	"2015-08-19 18:41:48"	wf-form4_144002409835825.xml	4	2015-08-17	0	0	0	000000000000000000	1	"Common Stock"	2015-08-18	P	0	3000	35.2415	105725	A	5442	D		0	123	32767	0	0	0	-10	-8	-14	-28	-10									C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195		0000-00-00	67	h	"Workman John L"	"353 N Clark Street"	"Suite 2900"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	89	1302537	20	816956	1	000112760215023575	"2015-07-29 07:18:52"	form4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	2000	57.8297	115659	A	2000	D		0	32767	8669	0	-1	-2	-2	-8	-30	-33	-15	0	-4	-2	2	12	22	47	79	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Workman John L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
23	67	1302537	15	353230	1	000114036113018987	"2013-05-06 16:49:03"	doc1.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	11032	34.96	385679	A	254695	D	"Shares held in Savings & Investment Plan"	0	5	0																	C		0	0000		"Omnicare Inc"	OCR	5912	311001351	DE	0004-12-31	59	g	"Workman John L"	"900 Omnicare Center"	"201 E. Fourth Street"	Cincinnati	OH	45202		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1302537	23	353230	1	000114036112034676	"2012-08-01 17:24:49"	doc1.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	5000	31.14	155700	A	231152	D	"Shares held in Savings & Investment Plan"	0	2	0																	C		0	0000		"Omnicare Inc"	OCR	5912	311001351	DE	0004-12-31	59	g	"Workman John L"	"900 Omnicare Center"	"201 E. Fourth Street"	Cincinnati	OH	45202		0	1	0	0	"Interim CEO, Pres, CFO"		0	1	1	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1302537	9	353230	1	000114036110033031	"2010-08-12 14:18:54"	doc1.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	10000	19.59	195900	A	173265	D		0	6	32767	0	2	2	2	7	29	35	31	-8	-19	-22	-16	-26	-20	-13	-33	C		0	0000		"Omnicare Inc"	OCR	5912	311001351	DE	0004-12-31	59	g	"Workman John L"	"100 E. Rivercenter Blvd."		Covington	KY	41011		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	34	1302537	6	949297	2	000094929709000012	"2009-01-08 17:20:22"	edgar.xml	4/A	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	1.4979	14979	A	55000			0	22	0	0																					"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Workman John L"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302537	6	949297	2	000094929708000028	"2008-11-17 17:08:58"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	1.4979	14979	A	10000	D		0	32767	0																	C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Workman John L"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1302537	3	785161	2	000121715908000041	"2008-11-12 10:14:12"	edgardoc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"HEALTHSOUTH Common Stock"	2008-11-10	P	0	5000	11.7674	58837	A	96705	D		0	5	15474	0	-4	7	4	-13	-2	2	61	0	-14	-3	-40	-41	-44	-48	-49	C		0	0000		"Healthsouth Corp"	HLS	8093	630860407	DE	0004-12-31	80	i	"Workman John L"	"7054 North Highfield Drive"		Birmingham	AL	35242		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
20	34	1302537	5	949297	2	000094929708000010	"2008-08-25 15:10:36"	edgar.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	10000	2.28261	22826	A	10000	D		0	32767	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Workman John L"	"C/o Apac Customer Services, Inc."	"Six Parkway North"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1302537	3	785161	2	000121715907000070	"2007-11-19 09:15:54"	edgardoc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"HEALTHSOUTH Common Stock"	2007-11-16	P	0	2500	19.9949	49987	A	100639	D		0	3	12231	0	-3	-3	-7	-1	-17	-8	-45	-1	3	8	17	13	4	-4	1						"Healthsouth Corp"	HLS	8093	630860407	DE	0004-12-31	80	i	"Workman John L"	"7054 North Highfield Drive"		Birmingham	AL	35242		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302537	2	785161	2	000121715907000060	"2007-08-16 13:40:34"	edgardoc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"HEALTHSOUTH Common Stock"	2007-08-16	P	0	2000	17.7465	35493	A	99786	D		0	2	20532	0	6	3	6	-1	19	-5	7	-2	15	1	-8	-9	-30	-22	-37	C		0	0000		"Healthsouth Corp"	HLS	8093	630860407	DE	0004-12-31	80	i	"Workman John L"	"7054 North Highfield Drive"		Birmingham	X1	35242		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302537	2	785161	2	000121715907000058	"2007-08-15 17:38:48"	edgardoc.xml	4	2007-08-14	0	0	0	000000000000000000	0	"HEALTHSOUTH Common Stock"	2007-08-14	P	0	13000	17.3224	225192	A	97786	D		0	15	20612	0	6	6	4	-1	19	-4	6	-1	14	-4	-8	-10	-30	-16	-37	C		0	0000		"Healthsouth Corp"	HLS	8093	630860407	DE	0004-12-31	80	i	"Workman John L"	"7054 North Highfield Drive"		Birmingham	X1	35242		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
