sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1592494	5	1562088	1	000156208823000138	"2023-06-13 17:06:35"	wk-form4_1686690385.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	832	156.55	130250	D	1619	D		0	-34	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Munson Gillian"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1592494	7	1412408	1	000156218023004076	"2023-05-11 16:48:36"	primarydocument.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	f	3555	30.0601	106864	D	19315	D		0	-16	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Munson Gillian"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1592494	8	1837686	1	000110465923027923	"2023-03-02 16:13:40"	tm238338-1_4seq1.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	20000	3.7707	75414	A	847802	D		0	2	0																						"Vimeo, Inc."	VMEO	7370	854334195		0004-12-31	73	i	"Munson Gillian"	"C/O Vimeo, Inc."	"330 West 34Th Street, 5Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1592494	4	1412408	1	000156218022005659	"2022-07-13 16:08:50"	primarydocument.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	f	2605	25.5876	66656	D	21550	D		0	-11	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Munson Gillian"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1592494	5	1562088	1	000156208822000111	"2022-06-15 17:07:35"	wf-form4_165532724169745.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	S	0	786	89.9537	70704	D	2451	D		0	-24	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Munson Gillian"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1592494	4	1412408	1	000156218022004108	"2022-05-17 16:19:30"	primarydocument.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	f	2106	16.0566	33815	D	16758	D		0	-11	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Munson Gillian"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592494	4	1412408	1	000156218021004891	"2021-07-12 16:27:52"	primarydocument.xml	4	2021-07-08	0	0	0	000000000000000000	1	"Common Stock"	2021-07-08	S	f	3055	63.1895	193044	D	19931	D		0	-13	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Munson Gillian"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592494	4	1412408	1	000156218021003484	"2021-05-14 16:13:07"	primarydocument.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	f	1777	44.4306	78953	D	20381	D		0	-8	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Munson Gillian"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592494	3	1412408	1	000089924320016692	"2020-06-16 18:15:25"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	5000	28.32	141600	D	16048	D		0	-24	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Munson Gillian"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY			1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	88	1592494	2	1020416	4	000164350516000038	"2016-02-18 08:22:48"	edgar.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	10000	2.91	29100	A	30000	D		0	50	7422	0	-2	0	-2	10	-6	18		7	-35	-40	-47	-53	-64	-51	-61	C		0	0000		"Monster Worldwide, Inc."	MWW	7363	133906555	DE	0004-12-31	73	i	"Munson Gillian"	"C/o Monster Worldwide, Inc."	"133 Boston Post Road, Building 15"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
