sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1214294	3	65270	3	000120919121045174	"2021-07-02 19:00:36"	doc4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	1000	49.3	49300	D	7807	I	"In Trust,Held in Methode 401(k) Plan"	0	-11	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Patel Amit N"	"8750 W. Bryn Mawr"		Chicago	IL	60631		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1214294	3	65270	3	000120919119021638	"2019-03-28 17:06:10"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	P	0	1021	27.5392	28118	A	2021	I	"Amit Patel 2007 Trust,Methode 401K Plan"	0	102	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Patel Amit N"	"8750 W. Bryn Mawr"		Chicago	IL	60631		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	133	1214294	2	795665	2	000120919107019554	"2007-03-23 18:12:51"	doc4.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	1167	44.97	52480	D	11303	D		0	-9	0																	C		0	0000		"Metal Management Inc"	MM	5090	942835068	DE	0004-03-31	50	f	"Patel Amit N"	"325 N. Lasalle St."	"Suite 550"	Chicago	IL	60610		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1214294	2	795665	2	000120919107013033	"2007-02-23 17:09:45"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	5000	1.875	9375	A	12470	D		0	67	0																	C		0	0000		"Metal Management Inc"	MM	5090	942835068	DE	0004-03-31	50	f	"Patel Amit N"	"325 N. Lasalle St."	"Suite 550"	Chicago	IL	60610		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1214294	2	795665	2	000120919107013033	"2007-02-23 17:09:45"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	5100	40.14	204714	D	12470	D		0	-29	0																	C		0	0000		"Metal Management Inc"	MM	5090	942835068	DE	0004-03-31	50	f	"Patel Amit N"	"325 N. Lasalle St."	"Suite 550"	Chicago	IL	60610		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1214294	2	795665	1	000120919106009540	"2006-02-10 18:23:40"	doc4.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	M	0	15000	1.875	28125	A	8070			0	-216	0	0																					"Metal Management Inc"	MTLM	5090	942835068	DE	0004-03-31	50	f	"Patel Amit N"	"325 N. Lasalle St."	"Suite 550"	Chicago	IL	60610		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1214294	2	795665	1	000120919106009540	"2006-02-10 18:23:40"	doc4.xml	4	2006-02-09	0	1	0	000000000000000000	2	"Common Stock"	2006-02-10	S	0	15000	27	405000	D	8070			0	-65	0	0																					"Metal Management Inc"	MTLM	5090	942835068	DE	0004-03-31	50	f	"Patel Amit N"	"325 N. Lasalle St."	"Suite 550"	Chicago	IL	60610		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1214294	1	795665	1	000120919104055638	"2004-12-02 17:17:41"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	14000	6	84000	A	16	D		0	-100	0																	C		0	0000		"Metal Management Inc"	MTLM	5090	942835068	DE	0004-03-31	50	f	"Patel Amit N"	"500 North Dearborn St."	"Suite 405"	Chicago	IL	60610		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1214294	1	795665	1	000120919104055638	"2004-12-02 17:17:41"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	14000	26.875	376250	D	16	D		0	-100	0																	C		0	0000		"Metal Management Inc"	MTLM	5090	942835068	DE	0004-03-31	50	f	"Patel Amit N"	"500 North Dearborn St."	"Suite 405"	Chicago	IL	60610		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1214294	1	795665	1	000120919104016893	"2004-03-22 16:58:50"	doc4.xml	4	2004-03-18	0	1	0	000000000000000000	0	"Common Stock"	2004-03-18	M	0	5000	12	60000	A	8	D		0	-100	0																	C		0	0000		"Metal Management Inc"	MTLM	5090	942835068	DE	0004-03-31	50	f	"Patel Amit N"	"500 North Dearborn St."	"Suite 405"	Chicago	IL	60610		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
