sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1595617	4	753308	3	000106299322023805	"2022-12-13 17:21:30"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	19148	25.905	496029	A	40779	D	"By Retirement Savings Plan Trust"	1	89	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Power Generation Division"	"EVP, Power Generation Div-Sub"	0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595617	4	753308	3	000106299322023805	"2022-12-13 17:21:30"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-09	S	0	33709	85.562	2884210	D	40779	D	"By Retirement Savings Plan Trust"	1	-45	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Power Generation Division"	"EVP, Power Generation Div-Sub"	0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595617	3	753308	3	000106299321012013	"2021-12-02 15:35:09"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	16272	23.318	379430	A	44320	D	"By Retirement Savings Plan Trust"	0	58	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"EVP Power Generation Div-Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595617	3	753308	3	000106299321012013	"2021-12-02 15:35:09"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	22272	87	1937664	D	44320	D	"By Retirement Savings Plan Trust"	0	-33	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"EVP Power Generation Div-Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595617	2	753308	3	000075330820000097	"2020-03-18 16:42:28"	edgar.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	S	0	3741	225	841725	D	9656	D	"By Retirement Savings Plan Trust"	0	-28	0																	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Power Generation Division"	"EVP, Power Generation Div-Sub"	0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595617	2	753308	3	000075330819000085	"2019-03-12 13:27:45"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	5448	188.61	1027547	D	9885	D	"By Retirement Savings Plan Trust"	0	-36	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Power Generation Division"	"EVP, Power Generation Div-Sub"	0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595617	2	753308	3	000075330818000066	"2018-03-16 14:19:10"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	5093	157.803	803691	D	12055	D	"By Retirement Savings Plan Trust"	0	-30	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Power Generation Division"	"EVP, Power Generation Div-Sub"	0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595617	2	753308	3	000075330817000069	"2017-03-17 15:40:46"	edgar.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	4458	131.218	584971	D	14065	D	"By Retirement Savings Plan Trust"	0	-24	32767	0	0	0	2	1				0	-1	-1	6	10	8	14	34	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Power Generation Division"	"EVP, Power Generation Div-Sub"	0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595617	2	753308	3	000075330816000354	"2016-03-18 11:02:23"	edgar.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	4000	116.846	467384	D	15681	D	"By Retirement Savings Plan Trust"	0	-20	32767	0	0	-1	0	0	6	5	13	2	2	5	5	21	23	14	33	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Power Generation Division"	"EVP, Power Generation Div-Sub"	0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595617	2	753308	3	000075330815000092	"2015-03-16 15:00:56"	edgar.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	4000	100.269	401076	D	14079	D	"By Retirement Savings Plan Trust"	0	-22	32767	0	2	3	5	4	-1	-3	19	3	-1	-4	-7	0	6	10	45	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arechabala Miguel"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Power Generation Division"	"EVP, Power Generation Div-Sub"	0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
