sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1426768	2	26058	1	000114036110026307	"2010-06-21 17:06:01"	doc1.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	4000	10.58	42320	D	63737	D		0	-6	2172	-1	-1	-1	1	-2	-8	8	-12	-2	10	-2	11	12	14	67	1	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	2	26058	1	000114036110023394	"2010-05-28 10:04:11"	doc1.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	3000	10.8	32400	D	72029	D		0	-4	2405	0	-4	-5	-5	-7	-27	-5	-8	8	0	18	11	38	11	90	5	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	2	26058	1	000114036110021394	"2010-05-14 16:23:26"	doc1.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	3000	11.3	33900	D	75029	D		0	-4	2259	-4	-2	-2	-10	-8	-21	-9	-4	11	12	8	24	58	29	129	13	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	2	26058	1	000114036110021040	"2010-05-13 16:49:17"	doc1.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	2000	10.99	21980	D	78029	D		0	-2	2152	4	-4	-4	-9	-14	-24	-14	-9	22	2	6	20	60	21	94	11	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	2	26058	1	000114036110020430	"2010-05-11 16:05:31"	doc1.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	5000	7.7	38500	A	80029	D		0	7	2051	1	5	6	5	-12	-6	-2	-4	2	-4	6	12	41	14	71	1	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	2	26058	1	000114036110020430	"2010-05-11 16:05:31"	doc1.xml	4	2010-05-07	0	1	0	000000000000000000	1	"Common Stock"	2010-05-07	S	0	10000	10.015	100150	D	80029	D		1	-11	2051	1	5	6	5	-12	-6	-2	-4	2	-4	6	12	41	14	71	1	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	2	26058	1	000114036110019316	"2010-05-06 09:38:30"	doc1.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	S	0	4000	10.545	42180	D	85029	D		0	-4	1862	0	-6	-11	9	0	-6	-2	-2	-1	-4	5	9	32	17	74	-2	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	2	26058	1	000114036110018679	"2010-05-04 09:36:28"	doc1.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	4000	10.945	43780	D	89029	D		0	-4	1814	0	-5	-6	-4	-4	-12	-7	-3	1	4	15	14	40	20	91	-1	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	2	26058	1	000114036109006376	"2009-03-09 14:30:15"	doc1.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	2000	2.25	4500	A	51320			0	4	593	0	8	8	32	87	171	288	261														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	1	26058	1	000114036109006126	"2009-03-05 16:51:08"	doc1.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	2000	2.5	5000	A	49320			0	4	632	-19	-6	-6	-6	62	111	203	182														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
