sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1518061	1	1412665	2	000141266515000108	"2015-11-12 09:38:25"	wf-form4_144733909444754.xml	4	2015-11-09	0	0	0	000000000000000000	2	"Common Stock"	2015-11-09	S	0	1315	31.3586	41237	D	124933	I	"By IRA,By Spousal IRA,By Spousal Trust A"	1	-1	393	0	-2	-2	-3	-4	-14	-10	4	-2	3	0	6	2	5	16	23	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266515000097	"2015-09-02 14:01:42"	wf-form4_144121689286967.xml	4	2015-09-02	0	0	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	1050	29.0901	30545	D	126248	I	"By IRA,By Spousal IRA,By Spousal Trust A"	0	-1	299	0	-1	0	0	0	10	-7	4	1	-5	-4	-13	-1	5	24	30	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266514000076	"2014-06-10 16:30:45"	wf-form4_140243223450016.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	4000	24.1425	96570	D	126798	D	"By Spousal Trust Account,By IRA,By Spous"	0	-3	430	-1	0	0	-3	-2	0	19	24	5	3	6	2	-7	-7	5	25	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266514000073	"2014-06-06 15:43:18"	wf-form4_140208378769470.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	6000	24.2896	145738	D	130798	D	"By IRA,By Spousal IRA,By Spousal Trust A"	0	-4	420	0	2	2	-1	0	0	18	28	2	2	5	-2	-9	-10	3	27	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266514000036	"2014-03-12 15:46:10"	wf-form4_139465355908142.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	298	26.25	7823	D	136298	D	"By IRA,By Spousal IRA,By Spousal Trust A"	0	0	224	0	-3	-3	-3	-3	-6	-7	11	-2	0	4	11	-4	8	15	52	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266514000015	"2014-01-29 12:11:22"	wf-form4_139101547009243.xml	4	2014-01-29	0	0	0	000000000000000000	1	"Common Stock"	2014-01-29	P	0	900	23.9099	21519	A	136596	I	"By IRA,By Spousal IRA,By Spousal Trust A"	0	1	318	0	1	5	2	12	5	1	22	-6	-8	-11	-13	-7	-11	1	51	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266513000097	"2013-11-22 16:20:17"	wf-form4_138515519967062.xml	4	2013-11-22	0	0	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	6800	26.7294	181760	D	135696	I	"By IRA,By Spousal IRA,By Spousal Trust A"	0	-5	301	0	2	2	5	5	-1	-11	5	3	1	2	5	8	14	38	84	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266513000096	"2013-11-22 16:19:21"	wf-form4a_138515514884383.xml	4/A	2013-11-21	0	0	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	4000	26.2575	105030	D	142496	I	"By IRA,By Spousal IRA,By Spousal Trust A"	0	-3	301	0	2	2	5	5	-1	-11	5	3	1	2	5	8	14	38	84	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266513000081	"2013-09-16 09:04:03"	wf-form4_137933663232399.xml	4	2013-09-13	0	0	0	000000000000000000	2	"Common Stock"	2013-09-13	P	0	400	24.5199	9808	A	146496	I	"By IRA,By Spousal IRA,By Spousal Trust A"	0	0	460	0	-1	0	2	5	8	5	-1	-4	4	0	-7	4	4	15	77	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266512000085	"2012-11-16 19:36:55"	wf-form4_135311260184774.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	1000	19.4098	19410	A	145596	D	"By IRAs,By Spousal IRAs"	0	1	264	1	1	1	1	4	17	23	38	-1	-6	-6	-7	-9	-6	32	33	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000151806111000004	"2011-11-02 13:29:31"	primary_doc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	1000	14.98	14980	A	144096	D	"By IRAs,By Spousal IRAs"	0	1	108	0	3	5	4	4	17	49	44	-1	2	2	-1	-2	2	1	79	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000151806111000003	"2011-06-08 18:48:01"	primary_doc.xml	4/A	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	1000	12.78	12780	A	143096	D	"By IRAs,By Spousal IRAs"	0	1	138	-1	0	0	-1	13	15	17	64	-3	-3	-3	-10	-13	-15	-19	92	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000151806111000002	"2011-06-06 15:55:27"	primary_doc.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	1000	12.78	12780	A	101389	D		0	1	125	0	-1	-1	-4	9	13	17	57	-6	-2	-7	-11	-11	-12	-19	101	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
