sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1529347	6	1336917	2	000124636015003616	"2015-11-23 16:14:16"	form.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	M	f	12000	3.4275	41130	A	75580	D		0	19	32767	0	0	0	-6	-13	-11	-17	-33									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP of Category Management"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	6	1336917	2	000124636015003616	"2015-11-23 16:14:16"	form.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-20	S	f	12000	92.0858	1105030	D	75580	D		0	-14	32767	0	0	0	-6	-13	-11	-17	-33									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP of Category Management"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	7	1336917	2	000124636015001174	"2015-02-25 16:28:08"	form.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-24	M	f	20000	3.4275	68550	A	75580	D		0	36	32767	1	1	1	0	4	2	12	8									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP of Global Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	7	1336917	2	000124636015001174	"2015-02-25 16:28:08"	form.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-24	S	f	20000	75.5669	1511338	D	75580	D		0	-21	32767	1	1	1	0	4	2	12	8									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP of Global Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	8	1336917	2	000124636014004171	"2014-10-27 17:49:09"	form.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-27	M	f	15000	3.4275	51413	A	37525	D		0	67	32767	1	-1	-1	1	8	11	25	46									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, Sales, North America"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	8	1336917	2	000124636014004171	"2014-10-27 17:49:09"	form.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-27	S	f	15000	64.6881	970322	D	37525	D		0	-29	32767	1	-1	-1	1	8	11	25	46									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, Sales, North America"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	8	1336917	2	000124636014000577	"2014-02-04 16:35:08"	form.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-03	M	f	20000	0	0	A	22615	D		0	765	32767	-1	0	0	3	11	-7	30	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, Sales, North America"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	8	1336917	2	000124636014000577	"2014-02-04 16:35:08"	form.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-03	S	f	20000	106.8	2136000	D	22615	D		0	-47	32767	-1	0	0	3	11	-7	30	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, Sales, North America"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	1	1336917	2	000124636013004077	"2013-08-19 17:35:09"	form.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-15	M	f	14000	6.855	95970	A	6615	D		1	-190	32767	3	1	1	4	9	19	53	101									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, U.S. Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	1	1336917	2	000124636013004077	"2013-08-19 17:35:09"	form.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-15	S	f	14000	70.9461	993245	D	6615	D		1	-68	32767	3	1	1	4	9	19	53	101									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, U.S. Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	1	1336917	2	000124636013001069	"2013-02-11 16:30:24"	form.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-08	S	f	20000	50.14	1002800	D	6615	D		0	-75	32767	-1	0	0	-1	-3	20	46	116									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, U.S. Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	1	1336917	2	000124636013000844	"2013-02-05 17:05:25"	form.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-04	S	f	23337	50.1972	1171457	D	26615	D		0	-47	32767	1	-1	-1	-1	-1	14	38	108									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, U.S. Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	1	1336917	2	000152934712000001	"2012-02-01 16:41:19"	edgardoc.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-31	M	0	10000	0.83	8300	A	25140	D		0	66	32767	-1	-1	-1	3	17	25	38	28									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, U.S. Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1529347	1	1336917	2	000152934712000001	"2012-02-01 16:41:19"	edgardoc.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-31	S	0	8000	79.5	636000	D	25140	D		0	-24	32767	-1	-1	-1	3	17	25	38	28									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Peake Adam"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"SVP, U.S. Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
