sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1191281	15	872912	4	000089924318027293	"2018-10-23 16:19:21"	doc4.xml	4	2018-09-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-28	P	0	4900	1.75	8575	A	5901	D		0	490	0																	C		0	0000		"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Stoll Roger G Phd"	"C/o Delcath Systems, Inc."	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191281	14	872912	4	000089924318021302	"2018-08-02 21:25:26"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	P	0	1000	2.46609	2466	A	1001	D		0	32766	0																	C		0	0000		"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Stoll Roger G Phd"	"C/o Delcath Systems, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191281	13	872912	4	000089924315001796	"2015-07-28 17:05:25"	doc4.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	P	0	20000	0.537	10740	A	99145	D		0	25	22	0	5	5	-6	-20	-4	-33	-98	8	-7	-40	-48	-46	-59	-75	-91	C		0	0000		"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Stoll Roger G Phd"	"C/o Delcath Systems, Inc."	"1301 Avenue of the Americas, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191281	6	872912	2	000123994409000084	"2009-11-20 10:19:20"	edgar.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	25000	3.6	90000	A	35000	D		0	250	8	0	11	13	18	18	19	230	127	4	-3	-5	-15	43	39	287	95	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Stoll Roger G Phd"	"600 Third Avenue"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191281	6	872912	2	000123994409000057	"2009-08-26 14:52:09"	edgar.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	P	0	10000	3.059	30590	A	10000	D		0	32767	1	0	-1	-3	5	56	62	71	80	1	7	-2	-7	2	108	61	-28	C		0	0000		"Delcath Systems Inc"	DCTH	3841	61245881	DE	0004-12-31	38	d	"Stoll Roger G Phd"	"600 Third Avenue"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1191281	5	1333763	1	000118143109014824	"2009-03-10 16:43:43"	rrd236912.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	22000	1.5	33000	A	52000			0	73	203	2	10	10	27	5	167	263	95														"Chelsea Therapeutics International, Ltd."	CHTP	2836	203174202	DE	0004-12-31	28	d	"Stoll Roger G Phd"	"3530 Toringdon Way"	"Suite 200"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191281	5	1333763	1	000118143108054592	"2008-09-26 14:09:27"	rrd219547.xml	4	2008-09-25	0	1	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	10000	3.2459	32459	A	30000	D		0	50	256	0	2	-3	-10	-28	-59	-54	-15	3	-28	-30	-42	-37	-42	-51	-9	C		0	0000		"Chelsea Therapeutics International, Ltd."	CHTP	2836	203174202	DE	0004-12-31	28	d	"Stoll Roger G Phd"	"3530 Toringdon Way"	"Suite 200"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191281	5	1333763	1	000118143108052405	"2008-09-10 16:20:29"	rrd218314.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	5000	4.86	24300	A	20000	D		0	33	410	2	-1	-1	-5	-56	-70	-66	34	0	0	-16	-21	-18	-19	-29	46	C		0	0000		"Chelsea Therapeutics International, Ltd."	CHTP	2836	203174202	DE	0004-12-31	28	d	"Stoll Roger G Phd"	"3530 Toringdon Way"	"Suite 200"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191281	5	1333763	1	000118143108052152	"2008-09-09 16:07:25"	rrd218119.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	5000	4.6323	23162	A	15000	D		0	50	410	0	2	2	-2	-47	-67	-67	23	-1	1	-18	-22	-19	-21	-25	48	C		0	0000		"Chelsea Therapeutics International, Ltd."	CHTP	2836	203174202	DE	0004-12-31	28	d	"Stoll Roger G Phd"	"3530 Toringdon Way"	"Suite 200"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191281	5	1333763	1	000118143108036568	"2008-06-04 10:38:27"	rrd209451.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	5000	5.46944	27347	A	10000	D		0	100	293	0	5	10	6	-15	-11	-68	-27	2	14	13	14	-16	-14	-2	19	C		0	0000		"Chelsea Therapeutics International, Ltd."	CHTP	2836	203174202	DE	0004-12-31	28	d	"Stoll Roger G Phd"	"3530 Toringdon Way"	"Suite 200"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
