sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185424	11	1309108	1147	000130910824000140	"2024-05-13 19:46:29"	wk-form4_1715643978.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	12662	D		0	10	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	11	1309108	1147	000130910823000168	"2023-08-21 17:19:38"	wk-form4_1692652767.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	1350	187	252450	A	11205	D		0	14	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	11	1309108	1147	000130910823000104	"2023-05-15 17:08:15"	wf-form4_168418487178436.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	1030	0	0	A	9739	D		0	12	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	10	1309108	1147	000130910822000196	"2022-11-03 17:19:17"	wf-form4_166751033394417.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	1400	151.25	211750	A	8465	D		0	20	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	10	1309108	1147	000130910822000133	"2022-06-06 21:00:38"	wf-form4_165456361320894.xml	4	2022-06-04	0	1	0	000000000000000000	0	"Common Stock"	2022-06-04	M	0	760	0	0	A	6762	D		0	13	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	10	1309108	1147	000130910821000137	"2021-06-03 16:25:34"	wf-form4_162275190963576.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	3000	201.75	605250	A	5503	D		0	120	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	10	1309108	1147	000130910821000129	"2021-05-18 08:43:57"	wf-form4_162134181943588.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	2074	0	0	A	2503	D		0	483	0	0																					"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	47	1185424	9	1138118	4	000122520819012769	"2019-09-24 16:08:24"	doc4.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-20	S	0	75000	54.1037	4057778	D	318000	D		0	-19	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Groch James R"	"2929 Arch Street"	"Suite 1500"	Philadelphia	PA	19104-7343		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185424	9	1138118	4	000122520819010830	"2019-08-02 16:38:37"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-01	S	0	50000	55.1255	2756275	D	404918	D		0	-11	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Groch James R"	"2929 Arch Street"	"Suite 1500"	Philadelphia	PA	19104-7343		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185424	5	1138118	4	000122520819006677	"2019-04-12 18:16:26"	doc4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-12	S	0	50000	52.0008	2600040	D	454918	D		0	-10	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Groch James R"	"2929 Arch Street"	"Suite 1500"	Philadelphia	PA	19104-7343		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
