sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	938447	1	908315	1	000091419021000136	"2021-05-10 17:58:54"	edgar.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	4000	196.504	786015	D	416607	D	"By Wife"	0	-1	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	1	000091419020000133	"2020-03-31 18:00:30"	edgar.xml	4	2020-03-27	0	0	0	000000000000000000	1	"Common Stock"	2020-03-27	S	0	7500	131.068	983013	D	368311	I	"By Wife"	1	-2	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	1	000091419020000129	"2020-03-26 18:32:43"	edgar.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	22500	132.829	2988642	D	375811	M	"By Wife"	1	-6	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	1	000091419020000020	"2020-01-08 17:29:43"	edgar.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	5000	198.315	991577	D	398311	D	"By Wife"	0	-1	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	1	000091419019000089	"2019-03-22 16:34:41"	edgar.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	1900	170.478	323907	D	470398	D	"By Wife"	1	0	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	1	000091419019000085	"2019-03-14 16:39:40"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	900	171	153900	D	472298	D	"By Wife"	0	0	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	1	000091419019000081	"2019-03-05 16:44:57"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	2100	173.94	365275	D	473198	D	"By Wife"	1	0	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	1	000091419018000338	"2018-08-15 16:35:08"	edgar.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	3565	147.5	525838	D	475298	D	"By Wife"	1	-1	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	1	000091419018000309	"2018-08-09 16:45:37"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	6000	147.537	885220	D	478863	D	"By Wife"	1	-1	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	1	000091419018000304	"2018-08-06 16:46:42"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	2000	147.5	295000	D	484863	D	"By Wife"	1	0	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	2	000091419017000263	"2017-08-31 17:47:14"	edgar.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	S	0	7200	132.241	952133	D	502733	D	"By Wife"	1	-1	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938447	1	908315	2	000091419017000123	"2017-04-21 17:17:07"	edgar.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	5000	125.149	625743	D	533359	D	"By Wife"	1	-1	892	0	3	3	4					1	3	10	13	10	18	25	42	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Olson Ronald G"	"1630 North Ridge Drive"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
