sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1331983	9	1468174	1	000146817424000031	"2024-03-19 16:59:10"	wk-form4_1710881932.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	178742	0	0	A	625231	D		0	40	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817424000016	"2024-03-08 18:36:35"	wk-form4_1709940986.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	210225	50.4402	10603781	A	524764	D		1	67	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817424000016	"2024-03-08 18:36:35"	wk-form4_1709940986.xml	4	2024-03-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-06	S	0	142990	157.654	22542891	D	524764	D		1	-21	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817423000041	"2023-03-23 16:58:42"	wf-form4_167960510852166.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	M	0	56490	49.39	2790041	A	461000	D		0	14	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817423000041	"2023-03-23 16:58:42"	wf-form4_167960510852166.xml	4	2023-03-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-21	S	0	31565	111.95	3533702	D	461000	D		0	-6	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817423000028	"2023-03-20 16:13:21"	wf-form4_167934319103903.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	M	0	41433	0	0	A	461000	D		0	10	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
10	10	1331983	11	103379	1	000112760222027363	"2022-12-13 09:38:57"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	17500	28.0407	490712	A	28655	D		0	157	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Hoplamazian Mark Samuel"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
21	50	1331983	9	1468174	1	000146817422000092	"2022-09-12 18:06:52"	wf-form4_166302039729355.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	M	0	83565	43.44	3630064	A	436951	D		0	24	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817422000092	"2022-09-12 18:06:52"	wf-form4_166302039729355.xml	4	2022-09-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-08	S	0	43418	90.42	3925856	D	436951	D		0	-9	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817422000036	"2022-03-18 16:40:56"	wf-form4_164763604135113.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	M	0	41435	0	0	A	436951	D		0	10	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817422000025	"2022-03-08 16:57:08"	wf-form4_164677661444673.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	20987	0	0	A	412901	D		0	5	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817421000046	"2021-03-22 17:09:20"	wf-form4_161644734422952.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-18	M	0	46657	41.29	1926468	A	380701	D		0	14	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817421000046	"2021-03-22 17:09:20"	wf-form4_161644734422952.xml	4	2021-03-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-18	S	0	24617	87.41	2151772	D	380701	D		0	-6	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817421000041	"2021-03-18 17:58:16"	wf-form4_161610467498977.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	M	0	38030	0	0	A	380701	D		0	11	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817421000019	"2021-03-05 18:21:41"	wf-form4_161498648549496.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	M	0	40098	41.29	1655646	A	358628	D		0	13	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817421000019	"2021-03-05 18:21:41"	wf-form4_161498648549496.xml	4	2021-03-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-03	S	0	21400	88.55	1894970	D	358628	D		0	-6	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817420000101	"2020-12-04 17:56:15"	wf-form4_160712256045529.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-03	M	0	69881	41.74	2916833	A	341080	D		0	26	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817420000101	"2020-12-04 17:56:15"	wf-form4_160712256045529.xml	4	2020-12-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-03	S	0	31098	75.2	2338570	D	341080	D		0	-8	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817420000042	"2020-03-18 18:07:57"	wf-form4_158456925986175.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	M	0	42504	0	0	A	341080	D		0	14	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817419000124	"2019-12-23 17:10:15"	wf-form4_157713899764083.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-19	M	0	83795	40.96	3432243	A	295438	D		1	40	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817419000124	"2019-12-23 17:10:15"	wf-form4_157713899764083.xml	4	2019-12-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-12-19	S	0	44814	88.0489	3945822	D	295438	D		1	-13	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817419000026	"2019-03-19 17:36:56"	wf-form4_155303139181419.xml	4	2019-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-16	M	0	40884	0	0	A	315249	D		0	15	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817418000035	"2018-03-20 17:59:57"	wf-form4_152158318337213.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-16	M	0	41090	0	0	A	324320	D		0	15	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817417000135	"2017-12-08 18:06:58"	wf-form4_151277440509929.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-06	S	0	49173	71.5404	3517854	D	300655	D		1	-14	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817417000135	"2017-12-08 18:06:58"	wf-form4_151277440509929.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-06	M	0	61121	29.1	1778621	A	300655	D		0	26	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	4	1468174	1	000146817417000022	"2017-03-20 20:45:48"	wf-form4_149005713379631.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-16	M	0	40226	0	0	A	382283	D		0	12	32767	0	-3	-3	-1	2				3	4	3	-4	-7	4	14	-9	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	4	1468174	1	000146817416000261	"2016-12-14 16:21:09"	wf-form4_148175045703653.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-12	M	0	10175	0	0	A	359497	D		0	3	32767	0	0	0	0	-3	-6			1	7	6	13	13	20	20	-1	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	4	1468174	1	000146817416000172	"2016-03-18 17:08:14"	wf-form4_145833528330880.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-16	M	0	21749	0	0	A	422793	D		0	5	31368	1	5	5	0	0	1	8	12	-3	0	2	16	-1	-9	-20	-13	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
