sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1331983	9	1468174	1	000146817424000031	"2024-03-19 16:59:10"	wk-form4_1710881932.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	178742	0	0	A	625231	D		0	40	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817424000016	"2024-03-08 18:36:35"	wk-form4_1709940986.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	210225	50.4402	10603781	A	524764	D		1	67	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817424000016	"2024-03-08 18:36:35"	wk-form4_1709940986.xml	4	2024-03-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-06	S	0	142990	157.654	22542891	D	524764	D		1	-21	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817423000041	"2023-03-23 16:58:42"	wf-form4_167960510852166.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	M	0	56490	49.39	2790041	A	461000	D		0	14	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817423000041	"2023-03-23 16:58:42"	wf-form4_167960510852166.xml	4	2023-03-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-21	S	0	31565	111.95	3533702	D	461000	D		0	-6	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817423000028	"2023-03-20 16:13:21"	wf-form4_167934319103903.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	M	0	41433	0	0	A	461000	D		0	10	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
10	10	1331983	11	103379	1	000112760222027363	"2022-12-13 09:38:57"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	17500	28.0407	490712	A	28655	D		0	157	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Hoplamazian Mark Samuel"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
21	50	1331983	9	1468174	1	000146817422000092	"2022-09-12 18:06:52"	wf-form4_166302039729355.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	M	0	83565	43.44	3630064	A	436951	D		0	24	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817422000092	"2022-09-12 18:06:52"	wf-form4_166302039729355.xml	4	2022-09-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-08	S	0	43418	90.42	3925856	D	436951	D		0	-9	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817422000036	"2022-03-18 16:40:56"	wf-form4_164763604135113.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	M	0	41435	0	0	A	436951	D		0	10	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	9	1468174	1	000146817422000025	"2022-03-08 16:57:08"	wf-form4_164677661444673.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	20987	0	0	A	412901	D		0	5	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
