sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1483896	17	1477294	3	000147729424000084	"2024-05-10 16:05:57"	wk-form4_1715371536.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2024-05-08	S	0	109022	42.5208	4635703	D	458660	D		0	-19	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729423000067	"2023-05-17 17:17:46"	wf-form4_168435825340718.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2023-05-15	S	0	11700	41.2692	482850	D	301268	D	"By grantor retained annuity trust"	0	-4	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729422000140	"2022-11-10 16:21:14"	wf-form4_166811525487412.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2022-11-08	S	0	198000	41.4195	8201061	D	301268	D	"By grantor retained annuity trust"	0	-40	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1483896	15	8818	8	000112760222025176	"2022-11-09 15:35:32"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common Stock"	2022-11-08	S	0	824	178	146672	D	16660	D		0	-5	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
13	38	1483896	13	1477294	3	000147729421000153	"2021-11-03 16:33:10"	wf-form4_163597156132713.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-11-01	S	0	45530	56.4682	2570997	D	302488	D		0	-13	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729421000122	"2021-06-11 16:44:19"	wf-form4_162344422911320.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-06-09	S	0	11570	60.0575	694865	D	302488	D		1	-4	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729421000035	"2021-03-10 16:57:43"	wf-form4_161541344712922.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-03-08	S	0	50000	59.8942	2994710	D	397889	D		0	-11	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000158	"2020-11-19 16:17:49"	wf-form4_160582065039944.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-17	S	0	67700	47.1125	3189516	D	397889	D		0	-15	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000153	"2020-11-10 17:28:14"	wf-form4_160504728075832.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-09	S	0	17800	47.5093	845666	D	397889	D		0	-4	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729420000142	"2020-11-04 16:37:09"	wf-form4_160452581564694.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-02	S	0	10000	44.5707	445707	D	397889	D		0	-2	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
