sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1483896	17	1477294	3	000147729424000084	"2024-05-10 16:05:57"	wk-form4_1715371536.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2024-05-08	M	0	109022	38.96	4247497	A	458660	D		0	31	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	17	1477294	3	000147729424000084	"2024-05-10 16:05:57"	wk-form4_1715371536.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2024-05-08	S	0	109022	42.5208	4635703	D	458660	D		0	-19	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1483896	15	8818	8	000112760224014147	"2024-05-03 16:55:26"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	18561	D		0	6	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
13	38	1483896	13	1477294	3	000147729423000067	"2023-05-17 17:17:46"	wf-form4_168435825340718.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2023-05-15	M	0	11700	34.54	404118	A	301268	D	"By grantor retained annuity trust"	0	4	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729423000067	"2023-05-17 17:17:46"	wf-form4_168435825340718.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2023-05-15	S	0	11700	41.2692	482850	D	301268	D	"By grantor retained annuity trust"	0	-4	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1483896	15	8818	8	000112760223014258	"2023-05-03 16:16:11"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	930	175.13	162871	A	17590	D		0	6	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
13	38	1483896	13	1477294	3	000147729422000140	"2022-11-10 16:21:14"	wf-form4_166811525487412.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2022-11-08	M	0	198000	32.03	6341940	A	301268	D	"By grantor retained annuity trust"	0	192	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729422000140	"2022-11-10 16:21:14"	wf-form4_166811525487412.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2022-11-08	S	0	198000	41.4195	8201061	D	301268	D	"By grantor retained annuity trust"	0	-40	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1483896	15	8818	8	000112760222025176	"2022-11-09 15:35:32"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	824	40.33	33232	A	16660	D		0	5	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483896	15	8818	8	000112760222025176	"2022-11-09 15:35:32"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common Stock"	2022-11-08	S	0	824	178	146672	D	16660	D		0	-5	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
