sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1106519	17	1570562	2	000157056224000090	"2024-05-15 17:20:08"	wk-form4_1715807991.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10361	12.6445	131010	D	33964	D		1	-23	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	17	1570562	2	000157056222000104	"2022-05-17 18:49:09"	wf-form4_165282765366364.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	10313	13.3486	137664	D	29568	D		1	-26	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	22	1722964	1	000110465921005833	"2021-01-20 16:16:17"	tm211939-2_4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	2000	11.16	22320	A	0	D		0	-100	0																	C		0	0000		"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gill David N"	"C/o Y-Mabs Therapeutics, Inc."	"230 Park Avenue Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	22	1722964	1	000110465921005833	"2021-01-20 16:16:17"	tm211939-2_4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	2000	46.5226	93045	D	0	D		0	-100	0																	C		0	0000		"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gill David N"	"C/o Y-Mabs Therapeutics, Inc."	"230 Park Avenue Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	22	1722964	1	000110465920127957	"2020-11-20 16:15:45"	a4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	2000	11.16	22320	A	0	D		0	-100	0																	C		0	0000		"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gill David N"	"C/o Y-Mabs Therapeutics, Inc."	"230 Park Avenue Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	22	1722964	1	000110465920127957	"2020-11-20 16:15:45"	a4.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	2000	45.765	91530	D	0	D		0	-100	0																	C		0	0000		"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gill David N"	"C/o Y-Mabs Therapeutics, Inc."	"230 Park Avenue Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	22	1722964	1	000110465920121930	"2020-11-05 17:51:04"	a4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	4000	11.16	44640	A	0	D		0	-100	0																	C		0	0000		"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gill David N"	"C/o Y-Mabs Therapeutics, Inc."	"230 Park Avenue Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	22	1722964	1	000110465920121930	"2020-11-05 17:51:04"	a4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	4000	45	180000	D	0	D		0	-100	0																	C		0	0000		"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Gill David N"	"C/o Y-Mabs Therapeutics, Inc."	"230 Park Avenue Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	20	1634432	1	000117911020009968	"2020-09-28 07:48:17"	edgar.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-24	P	0	8000	2.13	17040	A	74896	D		0	12	0	0																C		0	0000		"Strongbridge Biopharma Plc"	SBBP	2834	981130690	L2	0000-00-00	28	d	"Gill David N"	"900 Northbrook Drive"	"Suite 200"	Trevose	PA	19053		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	17	1570562	2	000157056219000103	"2019-06-14 21:59:47"	wf-form4_156056397196003.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	2000	13.65	27300	A	5000	D		0	67	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	17	1570562	2	000157056218000130	"2018-12-17 21:51:35"	wf-form4_154510147610889.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	3000	12.7667	38300	A	3000	D		0	32767	0																	C		0	0000		"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
