sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1747001	1	55529	1	000174700124000003	"2024-04-11 15:21:43"	wk-form4_1712863293.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	750	33.2399	24930	D	10985	D		1	-6	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588724000004	"2024-03-28 11:22:54"	wk-form4_1711639364.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	400	33.1	13240	D	8775	D		0	-4	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743724000003	"2024-03-26 16:01:08"	wk-form4_1711483259.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	3277	32.5	106503	D	10263	D		0	-24	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1814145	1	55529	1	000181414524000004	"2024-03-18 16:09:21"	wk-form4_1710792549.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	3500	31.35	109725	D	6167	D		0	-36	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Batdorff Douglas J."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP of Manufacturing Operations"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588724000002	"2024-03-15 16:49:33"	wk-form4_1710535764.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3000	30.85	92550	D	9175	D		0	-25	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1814145	1	55529	1	000181414524000002	"2024-01-09 13:52:03"	wk-form4_1704826312.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	907	28.94	26249	D	9667	D		0	-9	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Batdorff Douglas J."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP of Manufacturing Operations"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1467437	2	55529	1	000146743723000010	"2023-12-19 15:52:15"	wk-form4_1703019125.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	495	25.06	12405	D	13540	D		0	-4	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Phillips Elizabeth D"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700123000008	"2023-12-19 14:28:13"	wk-form4_1703014082.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	1250	26.01	32513	D	11735	D		0	-10	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1522209	2	55529	1	000152220923000004	"2023-12-15 08:55:09"	wk-form4_1702648500.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	7500	22.9815	172361	A	32500	D		1	30	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Russell John"	"2700 West Front Street"		Statesville	NC	28677		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657070	2	55529	1	000165707023000017	"2023-12-14 12:47:24"	wk-form4_1702576036.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	6000	22.8	136800	D	34200	D		0	-15	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Hull Thomas David III"	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
