sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1835780	2	1704292	2	000090514824001470	"2024-05-16 16:52:20"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"American Depositary Shares"	2024-05-14	S	0	10000	21.3346	213346	D	16408	D		0	-38	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514824001418	"2024-05-15 16:03:12"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"American Depositary Shares"	2024-05-13	P	0	3000	21.4	64200	A	31684	D		0	10	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514824001114	"2024-04-05 17:48:57"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-03	M	0	7145	15.9	113606	A	28684	D		0	33	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514824001114	"2024-04-05 17:48:57"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-04-04	S	0	1988	15.673	31158	D	28684	D		0	-6	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000090514824001113	"2024-04-05 17:48:35"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-03	M	0	5270	15.9	83793	A	51800	D		0	11	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000090514824001113	"2024-04-05 17:48:35"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-04-04	S	0	2105	15.673	32992	D	51800	D		0	-4	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824001112	"2024-04-05 17:48:17"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-03	M	0	5031	15.9	79993	A	26408	D		0	24	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824001112	"2024-04-05 17:48:17"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-04-04	S	0	1244	15.673	19497	D	26408	D		0	-4	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1985694	1	1704292	2	000090514824001110	"2024-04-05 17:47:39"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-03	M	0	2500	15.9	39750	A	9618	D		0	35	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Chen Yajing"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1985694	1	1704292	2	000090514824001110	"2024-04-05 17:47:39"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-04-04	S	0	845	15.673	13244	D	9618	D		0	-8	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Chen Yajing"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662119	7	1704292	2	000090514824001109	"2024-04-05 17:47:15"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-03	M	0	5391	15.9	85717	A	23532	D		0	30	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Amado Rafael"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
