sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1535780	7	1337013	10	000101410817000108	"2017-05-19 17:34:51"	primary_doc.xml	4	2017-05-19	0	0	0	000000000000000000	1	"Common Stock"	2017-05-19	P	0	15000	1.2833	19250	A	833356	I	See	0	2	74									-23	-23	-30	-33	-34	-14	-54	-47	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535780	7	1337013	10	000101410817000103	"2017-05-18 15:57:04"	primary_doc.xml	4	2017-05-16	0	0	0	000000000000000000	1	"Common Stock"	2017-05-16	P	0	29614	1.4455	42807	A	818356	I	See	1	4	74	0								-23	-23	-30	-33	-34	-14	-54	-47	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535780	7	1337013	10	000101410817000074	"2017-03-28 16:10:05"	primary_doc.xml	4	2017-03-27	0	0	0	000000000000000000	1	"Common Stock"	2017-03-27	P	0	21651	2.2	47632	A	788742	I	See	0	3	73	0	2	2	5	-2				5	2	0	-8	-6	-18	-39	-23	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535780	7	1337013	10	000101410817000072	"2017-03-27 14:51:44"	primary_doc.xml	4	2017-03-24	0	0	0	000000000000000000	1	"Common Stock"	2017-03-24	P	0	94200	2.1415	201729	A	767091	I	See	0	14	67	0	1	1	6	-1				-1	1	-4	-8	-8	-21	-39	-19	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1535780	10	825411	2	000090866217000009	"2017-02-09 08:58:14"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	12165	10.93	132963	A	777562	D	"By Meson Capital L.P.,By Meson Construct"	0	2	699	0	-1	3	-2	-8	-7			9	67	77	73	66	48	68	100	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon, Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	12	1535780	9	1337013	10	000101410816000513	"2016-09-16 13:01:14"	primary_doc.xml	4	2016-09-14	0	0	0	000000000000000000	1	"Common Stock"	2016-09-14	P	0	23171	2.8532	66111	A	672891	I	"See footnote"	0	4	60	0	0	4	1	-7	-13	-17		-7	-10	-1	-4	-3	-22	-1	-10	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Reasearch Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535780	7	1337013	10	000101410816000511	"2016-09-13 18:21:56"	primary_doc.xml	4	2016-09-09	0	0	0	000000000000000000	1	"Common Stock"	2016-09-09	P	0	16829	2.87805	48435	A	649720	I	"See footnote"	1	3	55	0	-2	-2	-3	-7	-34	-26		2	4	5	-4	6	-13	4	0	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535780	7	1337013	10	000101410816000510	"2016-09-08 18:21:58"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	1	"Common Stock"	2016-09-06	P	0	17171	2.84305	48818	A	642891	I	"See footnote"	1	3	77	3	-1	-1	-2	-5	-35	-25		-1	4	4	-15	-1	-16	2	-3	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535780	7	1337013	10	000101410816000509	"2016-09-06 12:57:12"	primary_doc.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	4600	2.84136	13070	A	625720	D	"See footnote"	1	1	72	0	7	1	3	-2	-34	-22		3	4	2	-10	-2	-15	0	0	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Morris Ryan J."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1535780	4	825411	2	000090866216000573	"2016-07-08 10:32:29"	edgar.xml	4	2016-07-06	0	1	0	000000000000000000	1	"Common Stock"	2016-07-06	P	0	669000	9.12	6101280	A	773871	I	"By Meson Capital L.P.,By Meson Construct"	0	638	25	0	2	4	6	10	-6	-9		1	-4	-4	-4	-12	-12	-3	14	C		0	0000		"Sevcon, Inc."	SEV	3620	42985631	DE	0004-09-30	36	d	"Morris Ryan J."	"C/o Sevcon, Inc."	"155 Northboro Road"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
