sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1477384	22	1532346	1	000141588924011059	"2024-04-17 19:36:28"	form4-04172024_110421.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Series A Junior Preferred Stock"	2024-04-11	P	0	1	0.01	0	A	77542	D		0	0	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Orwin John A"		"Suite 100"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278410	9	1532346	1	000141588924010254	"2024-04-03 21:50:22"	form4-04042024_010415.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	20788	0.07	1455	D	322511	D	"By the Serafini/Postner Irrevocable Rema"	0	-6	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Serafini Tito"		"Suite 100"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477384	18	1532346	1	000141588924010243	"2024-04-03 21:37:17"	form4-04042024_010411.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	22951	0.3746	8597	D	77541	D		0	-23	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Orwin John A"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278410	8	1532346	1	000141588924010240	"2024-04-03 21:35:54"	form4-04042024_010448.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	8393	0.3746	3144	D	343299	D	"By the Serafini/Postner Irrevocable Rema"	0	-2	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Serafini Tito"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1782758	3	1532346	1	000141588924010236	"2024-04-03 21:33:32"	form4-04042024_010427.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	7061	0.3746	2645	D	50431	D		0	-12	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Courtney Phillips"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	19	1532346	1	000120919123053345	"2023-10-23 16:49:08"	doc4.xml	4	2023-10-19	1	0	0	000000000000000000	0	"Class A common stock"	2023-10-19	S	0	274739	0.4025	110582	D	2971128	I	"See Footnotes"	0	-8	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278410	7	1532346	1	000120919123044685	"2023-08-04 18:56:03"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	5487	0.9522	5225	D	351692	D	"By the Serafini/Postner Irrevocable Rema"	0	-2	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Serafini Tito"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230721	50	1532346	1	000120919123044684	"2023-08-04 18:55:12"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	5487	0.9522	5225	D	72817	D		0	-7	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Cross Herb"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1934498	1	1532346	1	000120919123044683	"2023-08-04 18:54:23"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	4076	0.9522	3881	D	28424	D		0	-13	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Gould Stephen E"	"835 Industrial Road, Suite 400"		"San Carlos"	CA	94070		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1782758	3	1532346	1	000120919123044682	"2023-08-04 18:53:40"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	4076	0.9522	3881	D	57492	D		0	-7	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Courtney Phillips"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278410	7	1532346	1	000120919122050779	"2022-09-20 18:13:32"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	7646	1.7752	13573	D	313429	D	"By the Serafini/Postner Irrevocable Rema"	0	-2	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Serafini Tito"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477384	18	1532346	1	000120919122050778	"2022-09-20 18:12:46"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	20908	1.7752	37116	D	100492	D		0	-17	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Orwin John A"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230721	50	1532346	1	000120919122050777	"2022-09-20 18:11:46"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	7646	1.7752	13573	D	34554	D		0	-18	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Cross Herb"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1782758	3	1532346	1	000120919122050776	"2022-09-20 18:11:03"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	6432	1.7752	11418	D	29068	D		0	-18	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Courtney Phillips"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278410	7	1532346	1	000120919122039949	"2022-06-30 17:46:31"	doc4.xml	4	2022-06-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-28	S	0	15000	2.0177	30266	D	321075	I	"By the Serafini/Postner Irrevocable Rema"	0	-4	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Serafini Tito"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278410	7	1532346	1	000120919122017137	"2022-03-08 16:54:21"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-04	S	0	30000	5	150000	D	336075	I	"By the Serafini/Postner Irrevocable Rema"	0	-8	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Serafini Tito"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278410	7	1532346	1	000120919121057958	"2021-09-28 17:37:38"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-09-27	S	0	30000	6.5847	197541	D	366075	I	"By the Serafini/Postner Revocable Trust,"	0	-8	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Serafini Tito"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
