sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1028689	76	1718405	2	000162828020017202	"2020-12-08 16:47:38"	wf-form4_160746404479888.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	M	0	5047	0	0	A	5047	D		0	32767	0																	C	A	0	0000		"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Davis Eugene I"	"C/o Hycroft Mining Holding Corporation"	"8181 E. Tufts Ave., Suite 510"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
9	58	1028689	68	1705696	2	000089924318002853	"2018-02-05 14:28:29"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	P	0	10000	20	200000	A	10000	D		0	32767	0	0																C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Davis Eugene I"	"C/o Vici Properties Inc."	"8329 W. Sunset Road, Suite 210"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	105	1028689	57	1073429	2	000107342917000218	"2017-10-03 17:22:33"	wf-form4_150706573973412.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common stock"	2017-10-01	M	0	909	0	0	A	65461	D		0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342917000159	"2017-07-03 16:56:28"	wf-form4_149911537463650.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common stock"	2017-07-01	M	0	909	0	0	A	64552	D		0	1	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
22	71	1028689	61	1326200	9956	000114036117021208	"2017-05-17 17:05:19"	form4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	18234	0	0	A	18234	D		0	32767	1034									-4	0	-11	-17	10	79	89		C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Davis Eugene I"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
8	105	1028689	57	1073429	2	000107342917000065	"2017-04-04 18:34:34"	wf-form4_149134525992026.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common stock"	2017-04-01	M	0	909	0	0	A	63643	D		0	1	30358	-1	-2	-2	1	-2				1	-5	-7	2	-3	38	2	79	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342917000011	"2017-01-04 15:56:18"	wf-form4_148356336542237.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common stock"	2017-01-01	M	0	909	0	0	A	62734	D		0	1	22926	0	-2	-4	-8	-3	-5			0	-1	7	17	50	11	35	123	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342916000470	"2016-10-04 18:15:32"	wf-form4_147561931679780.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common stock"	2016-10-01	M	0	835	0	0	A	61825	D		0	1	32767	-1	1	1	9	13	51	43		-6	-10	-6	-22	-26	-28	-13	71	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342916000433	"2016-07-06 21:52:00"	wf-form4_146785630721505.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common stock"	2016-07-01	M	0	836	0	0	A	60990	D		0	1	18809	3	-1	-1	5	2	-29	9		1	1	-1	-6	-4	22	59	129	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1028689	57	1073429	2	000107342916000343	"2016-04-05 19:55:26"	wf-form4_145990051578915.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common stock"	2016-04-01	M	0	836	0	0	A	60154	D		0	1	25780	-1	2	2	-2	4	-2	-25	3	4	2	14	17	19	25	76	166	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Davis Eugene I"	"C/o Us Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
