sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1008482	1	1102643	1	000118143106014348	"2006-02-27 11:00:42"	rrd109425.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	P	0	12500	13.9757	174696	A	304000	D		0	4	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Spass Robert A"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1008482	1	1102643	1	000118143106014031	"2006-02-24 11:28:03"	rrd109260.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	21500	13.9445	299806	A	291500	D		0	8	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Spass Robert A"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1210031	1	1102643	1	000118143106014005	"2006-02-24 09:03:34"	rrd109245.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	2000	14.1	28200	A	21191			0	10	0	0																					"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Wright Robert Floyd"	"57 West 57Th Street"	"Suite 704"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1191276	3	1102643	1	000118143104049906	"2004-11-01 18:16:44"	rrd56283.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	10000	10.03	100300	A	50599	D		0	25	0																	C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Eslick David"	"555 Pleasantville Road"	"Suite 160 S"	"Briarcliff Manor"	NY	10510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1008482	1	1102643	1	000118143104049752	"2004-11-01 13:32:46"	rrd56278.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	35000	10.01	350350	A	270000	D		0	15	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Spass Robert A"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1210031	1	1102643	1	000118143104040331	"2004-08-16 15:15:49"	rrd50468.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	P	0	3000	12.74	38220	A	15755	D		0	24	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Wright Robert Floyd"	"57 West 57Th Street"	"Suite 704"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1012374	1	1102643	1	000118143104026988	"2004-05-20 15:30:52"	rrd43165.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	P	0	20000	14.94	298800	A	20000	D		0	32767	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Haverland Richard M"	"555 Pleasantville Road"	"Suite 160 S"	"Briarcliff Manor"	NY	10510		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1206706	1	1102643	1	000118143103033741	"2003-12-02 18:37:24"	rrd24321.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	P	0	7000	12.99	90930	A	10000	D		0	233	0																	C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Hayes Thomas A"	"1400 Provident Tower"	"1 East Fourth Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1212752	1	1102643	1	000118143103033171	"2003-11-26 16:01:08"	rrd24073.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	P	0	15000	12.79	191850	A	103494	D		0	17	0																	C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Jones Jeffrey L"	"555 Pleasantville Road"	"Suite 160 S"	"Briarcliff Manor"	NY	10510		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1197967	1	1102643	1	000118143103029305	"2003-11-05 17:56:51"	rrd21792.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	P	0	2000	12.5	25000	A	8000	D		0	33	0																	C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Larson Philip E III"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1210031	1	1102643	1	000118143103028877	"2003-11-04 13:54:23"	rrd21677.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	P	0	5000	12.49	62450	A	10000	D		0	100	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Wright Robert Floyd"	"57 West 57Th Street"	"Suite 704"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1008482	1	1102643	1	000118143103020734	"2003-08-27 16:59:51"	rrd17050.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	P	0	35000	11.74	410900	A	235000	D		0	18	0																	C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Spass Robert A"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
