sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1882631	1	1543916	1	000120919123046600	"2023-08-18 17:12:59"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-16	S	0	7152	21.2447	151942	D	759366	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123042578	"2023-07-18 16:39:01"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-17	S	0	7152	20.1485	144102	D	615393	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123038512	"2023-06-20 17:16:22"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	7152	19.3246	138210	D	622545	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123031954	"2023-05-24 18:15:09"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	4623	19.9059	92025	D	629697	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123030627	"2023-05-18 16:20:48"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	7152	19.8582	142026	D	634320	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123024647	"2023-04-18 16:09:11"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-17	S	0	7152	20.4862	146517	D	641472	D		0	-1	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123019603	"2023-03-17 16:05:59"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	7152	20.2528	144848	D	196391	D		0	-4	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123011939	"2023-02-22 19:26:31"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	18600	19.7833	367969	D	203543	D		0	-8	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123011144	"2023-02-21 16:14:55"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	7152	20.063	143491	D	222143	D		0	-3	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919123004075	"2023-01-19 18:06:42"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	7152	20.1287	143960	D	229295	D		0	-3	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919122062904	"2022-12-29 16:10:27"	doc4a.xml	4/A	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	0	7152	22.07	157845	D	233599	D		0	-3	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882631	1	1543916	1	000120919122062251	"2022-12-20 20:01:18"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	S	0	7152	23.4286	167561	D	243599	D		0	-3	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Fernandez Juan P"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP - Global"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
