sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1300840	14	1114995	14902	000141588924016018	"2024-06-07 16:50:32"	form4-06072024_080627.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	1729	0	0	A	5258	D		0	49	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1300840	14	1114995	14902	000141588924011781	"2024-04-30 16:49:27"	form4-04302024_080420.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	3475	151.388	526074	D	3529	D		0	-50	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1300840	14	1114995	14902	000120919123036382	"2023-06-12 17:19:17"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	3529	0	0	A	7004	D		0	102	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1300840	14	1114995	14902	000120919122036452	"2022-06-13 18:49:57"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	1813	0	0	A	3475	D		0	109	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1300840	14	1114995	14902	000120919121067698	"2021-12-02 17:58:28"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	1662	0	0	A	1662	D		0	32767	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1300840	7	703361	4	000160381415000080	"2015-06-16 19:30:18"	edgardoc.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	2500	23.717	59293	D	35977	D		0	-6	32767	-1	1	1	-2	-15	-18	15	-2	0	1	7	31	17	25	64	188	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000160381415000078	"2015-06-09 18:53:10"	edgardoc.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	2500	20.16	50400	D	38477	D		0	-6	32767	0	1	1	1	-14	-20	22	-1	-2	0	5	27	18	21	78	182	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000160381415000049	"2015-05-13 18:36:29"	edgardoc.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	5000	20.8334	104167	D	40977	D		0	-11	32767	1	2	2	3	11	-9	21	-1	6	14	4	7	6	21	71	176	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000160381415000026	"2015-03-17 15:18:21"	edgardoc.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	5000	5.14	25700	A	45977	D		0	12	32767	0	0	0	3	-1	17	-5	-3	2	1	-3	10	7	28	65	177	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1300840	7	703361	4	000160381415000026	"2015-03-17 15:18:21"	edgardoc.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	S	0	5000	20.3033	101517	D	45977	D		0	-10	32767	0	0	0	3	-1	17	-5	-3	2	1	-3	10	7	28	65	177	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Padval Umesh"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
