sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1501915	14	1576280	1	000157628023000097	"2023-06-16 18:08:44"	wk-form4_1686953316.xml	4	2023-06-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-14	M	0	5531	0	0	A	11404	D		0	94	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kaul Samir"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501915	4	1576280	1	000157628022000040	"2022-06-17 17:54:57"	wf-form4_165550287143417.xml	4	2022-06-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-06-15	M	0	1814	0	0	A	10816	D	"By Trust"	0	20	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kaul Samir"	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501915	4	1576280	1	000157628021000063	"2021-05-07 16:41:39"	wf-form4_162042007667326.xml	4	2021-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-05	S	0	5000	142.848	714242	D	19002	I	"By Trust"	0	-21	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kaul Samir"	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501915	4	1576280	1	000157628021000038	"2021-04-07 17:08:36"	wf-form4_161782963320379.xml	4	2021-04-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-05	S	0	5000	158.558	792789	D	24002	I	"By Trust"	0	-17	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kaul Samir"	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501915	4	1576280	1	000162828020014611	"2020-10-20 16:20:33"	wf-form4_160322522035357.xml	4	2020-10-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-16	S	0	10000	101.879	1018793	D	56002	I	"By Trust"	0	-15	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kaul Samir"	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501915	4	1576280	1	000162828020013792	"2020-09-21 17:18:09"	wf-form4_160072307507433.xml	4	2020-09-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-17	S	0	10000	100.826	1008264	D	66002	I	"By Trust"	0	-13	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kaul Samir"	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501915	4	1576280	1	000162828020012890	"2020-08-19 17:37:26"	wf-form4_159787303348486.xml	4	2020-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-17	S	0	10000	87.5848	875848	D	76002	I	"By Trust"	0	-12	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kaul Samir"	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501915	4	1576280	1	000162828020003183	"2020-03-06 17:52:51"	wf-form4_158353515448686.xml	4	2020-03-04	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-03-04	S	0	25000	82.3816	2059540	D	89245	I	"By Trust"	0	-22	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kaul Samir"	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501915	4	1576280	1	000162828019014516	"2019-11-25 17:11:07"	wf-form4_157471984669281.xml	4	2019-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-21	S	0	27423	79.05	2167788	D	30129	I	"By Trust"	0	-48	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kaul Samir"	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
5	100	1501915	1	1365916	1	000114036111049549	"2011-10-14 17:32:24"	doc1.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	16665	16.3649	272721	D	3460257	I	"See Footnote"	0	0	5065	0	5	5	17	-20	-28	-77	-81	-9	-16	-20	-21	-41	-41	-9		C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Kaul Samir"	"3000 Sand Hill Road"	"Building 3, Suite 190"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
