sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1910431	1	1300699	1	000120919123013223	"2023-02-27 16:54:23"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	625	0	0	A	375	D		0	-250	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Annoni Joe"	"C/O Athenex, Inc., 1001 Main Street"	"Suite 600"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1902974	1	1300699	1	000120919122050517	"2022-09-19 16:24:59"	doc4.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Common Stock"	2022-09-16	M	0	2250	0	0	A	13917	D		0	19	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Cook Timothy Devere"	"C/O Athenex, Inc., 1001 Main Street"	"Suite 600"	Buffalo	NY	14203		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1895384	1	1300699	1	000120919122050508	"2022-09-19 16:19:51"	doc4.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Common Stock"	2022-09-16	M	0	12500	0	0	A	81590	D		0	18	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Lang Daniel"	"C/O Athenex, Inc., 1001 Main Street"	"Suite 600"	Buffalo	NY	14203		0	1	0	0	"Pres Cell Therapy, VP Corp Dev"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191859	6	1300699	1	000120919122048061	"2022-08-30 18:46:52"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	7500	0	0	A	35325	D		0	27	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Vierling John"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745135	1	1300699	1	000120919122048056	"2022-08-30 18:44:23"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	10000	0	0	A	52572	D		0	23	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Tsang Benson Kwan Hung"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492256	17	1300699	1	000120919122048054	"2022-08-30 18:41:14"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	8750	0	0	A	17247	D		0	103	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Spiegel Robert J."	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772350	1	1300699	1	000120919122048052	"2022-08-30 18:36:16"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	7500	0	0	A	17086	D		0	78	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Kanfer Jordan"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708964	2	1300699	1	000120919122048048	"2022-08-30 18:30:45"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	6250	0	0	A	2813163	D	"By Avalon Biomedical (Management) Limite"	0	0	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Fok Manson"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1771886	1	1300699	1	000120919122048043	"2022-08-30 18:24:51"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	8750	0	0	A	42204	D		0	26	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Davis Stephanie A"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314254	2	1300699	1	000120919122048039	"2022-08-30 18:20:26"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	7500	0	0	A	484783	D		0	2	0																						"Athenex, Inc."	ATNX	2834	431985966	DE	0004-12-31	28	d	"Wu Jinn"	"C/o Athenex, Inc."	"1001 Main Street, Suite 600"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
