sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1381734	6	90498	2	000095017024052709	"2024-05-03 14:13:56"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	18104	D		0	6	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"West Malynda K"	"264 Rainwater Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1381734	7	1573516	1	000112760224005384	"2024-02-16 16:40:29"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	M	0	9356	0	0	A	117538	D	"401(k) Plan"	0	9	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, Fuels, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1381734	7	1573516	1	000112760224004863	"2024-02-13 19:10:45"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	M	0	2340	0	0	A	108178	D	"401(k) Plan"	0	2	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, Fuels, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1381734	6	90498	2	000095017024001717	"2024-01-04 14:52:15"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-02	M	f	952	19.78	18831	A	17094	D		0	6	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"West Malynda K"	"264 Rainwater Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1381734	6	90498	2	000117184323006084	"2023-10-04 13:55:07"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-10-02	M	0	951	16.56	15749	A	16142	D		0	6	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"West Malynda K"	"264 Rainwater Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1381734	7	1573516	1	000112760223023953	"2023-09-08 18:18:57"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	M	0	12554	0	0	A	106525	D	"401(k) Plan"	0	13	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, Fuels, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1381734	6	90498	2	000117184323004376	"2023-07-06 13:04:54"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-07-03	M	0	951	17.61	16747	A	15191	D		0	7	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"West Malynda K"	"264 Rainwater Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1381734	6	90498	2	000117184323002984	"2023-05-05 18:13:55"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-05-03	M	0	951	15.77	14997	A	14240	D		0	7	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"West Malynda K"	"264 Rainwater Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1381734	7	1573516	1	000112760223004487	"2023-02-10 16:38:18"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	9936	0	0	A	99477	D	"401(k) Plan"	0	11	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, Fuels, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1381734	7	1573516	1	000112760223003810	"2023-02-07 16:43:56"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	2484	0	0	A	93723	D	"401(k) Plan"	0	3	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, Fuels, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1381734	6	90498	2	000117184323000110	"2023-01-05 18:50:01"	ownership.xml	4	2023-01-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-01-03	M	0	615	21.57	13266	A	13289	D		0	5	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"West Malynda K"	"264 Rainwater Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1381734	6	90498	2	000117184322006462	"2022-10-05 16:18:34"	ownership.xml	4	2022-10-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-10-03	M	0	615	22.15	13622	A	12674	D		0	5	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"West Malynda K"	"264 Rainwater Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1381734	7	1573516	1	000112760222020819	"2022-08-11 16:32:24"	form4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	10500	71	745500	A	92358	D	"401(k) Plan"	0	13	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, Fuels, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
