sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1381734	7	1573516	1	000112760222020819	"2022-08-11 16:32:24"	form4.xml	4	2022-08-09	0	1	0	000000000000000000	2	"Common Stock"	2022-08-09	S	0	4346	284.54	1236611	D	92358	D	"401(k) Plan"	0	-4	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, Fuels, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1381734	7	1573516	1	000112760220025293	"2020-09-17 16:15:13"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	4	"Common Stock"	2020-09-15	S	0	10794	138.77	1497883	D	76545	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, Fuels, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1381734	3	1573516	1	000112760218024974	"2018-08-08 16:19:14"	form4.xml	4	2018-08-07	0	1	0	000000000000000000	2	"Common Stock"	2018-08-07	S	0	4105	85.05	349130	D	38442	D	"401(k) Plan"	0	-10	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1381734	3	1573516	1	000112760216060026	"2016-08-10 17:26:38"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	2	"Common Stock"	2016-08-08	S	0	9463	77.5402	733763	D	22901	D	"401(k) Plan"	0	-29	26968	-2	-2	-2	-3	-4	-18	-15		2	3	3	8	18	33	58	51	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1381734	3	1573516	1	000112760215006104	"2015-02-13 21:41:00"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	4	"Common Stock"	2015-02-12	S	0	33821	71.3108	2411803	D	13118	D	"Trustee of Company Thrift Plan"	0	-72	32767	-1	-1	-1	1	0	-17	-29	-18	4	2	2	4	20	37	83		C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"West Malynda K"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	57	1381734	4	717423	1	000112760213025273	"2013-08-15 17:56:53"	form4.xml	4	2013-08-15	1	1	0	000000000000000000	3	"Common Stock"	2013-08-15	S	0	1445	69.8225	100894	D	18468	D	"Trustee Of Company Thrift Plan"	0	-7	32767	0	-2	-2	-4	3	3	-4	2	-1	-2	2	14	9	17	36	48	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"West Malynda K"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	0	0	1		Employee	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1381734	2	717423	1	000112760213018787	"2013-05-30 17:30:02"	form4.xml	4	2013-05-30	0	1	0	000000000000000000	2	"Common Stock"	2013-05-30	S	0	1445	63.7125	92065	D	15782	D	"Trustee Of Company Thrift Plan"	0	-8	32767	2	-1	-1	-2	-4	3	17	14	2	-2	-1	5	4	10	42	1	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"West Malynda K"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1381734	2	717423	1	000112760212030503	"2012-11-13 12:40:01"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	8000	58.2978	466382	D	11883	D	"Trustee Of Company Thrift Plan"	0	-40	32767	0	-2	-1	4	5	8	17	31	-1	-2	-6	9	7	23	12	-11	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"West Malynda K"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1381734	2	717423	1	000112760212030044	"2012-11-07 16:43:29"	form4.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	7000	60.4139	422897	D	11883	D	"Trustee Of Company Thrift Plan"	0	-37	32767	-3	-2	-2	-3	0	7	14	25	1	1	3	10	12	22	8	-6	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"West Malynda K"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1381734	2	717423	1	000112760211031127	"2011-12-05 09:08:36"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	9300	55.9548	520379	D	8956	D	"Trustee Of Company Thrift Plan"	1	-51	32767	0	1	1	0	5	9	-16	10	3	7	-1	0	6	-15	-21	2	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"West Malynda K"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
