sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1191188	15	895419	9	000089541924000019	"2024-02-05 16:14:23"	wk-form4_1707167647.xml	4	2024-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-02	P	0	10000	25.7954	257954	A	49021	D		0	26	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Jackson Darren R"	"C/O Wolfspeed Inc"	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	62	1191188	12	815556	1	000117911020000739	"2020-01-24 14:56:38"	edgar.xml	4	2020-01-23	0	0	0	000000000000000000	0	"Common Stock"	2020-01-23	P	0	18000	35.5684	640231	A	48000	D		0	60	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jackson Darren R"	"290 Woodlawn Avenue"		"St. Paul"	MN	55105		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1191188	12	815556	1	000117911017006300	"2017-05-01 12:08:53"	edgar.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	5000	44.7473	223737	A	15000	D		0	50	32767	0	0	1	2					-2	-1	-10	-13	-10	16	-3	10	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jackson Darren R"	"290 Woodlawn Avenue"		"St. Paul"	MN	55105		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	37	1191188	10	895419	1	000089541916000211	"2016-10-25 08:45:52"	wf-form4_147739953979254.xml	4	2016-10-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-24	P	0	10000	22.8533	228533	A	23234	D		0	76	32767	0	0	-1	-2	11	26	-3		2	-7	-9	-5	-21	-7	-12	-22	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Jackson Darren R"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	61	1191188	6	1158449	7	000115844915000055	"2015-02-19 16:50:50"	wf-form4_142438263995981.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	91674	40.38	3701796	A	161805	D		0	131	32767	0	1	1	2	-3	0	21	-6	1	-5	-4	-2	6	15	21	95	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	6	1158449	7	000115844914000223	"2014-12-05 16:25:14"	wf-form4_141781470414881.xml	4	2014-12-03	0	0	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	75000	150.11	11258250	D	140919	D		0	-35	32767	1	0	0	3	1	-4	2	1	4	5	5	9	11	19	45	113	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	6	1158449	7	000115844914000050	"2014-02-12 16:40:56"	wf-form4_139224124373960.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	7500	41.64	312300	A	207273	D		0	4	32767	0	1	1	1	0	-1	0	30	0	9	7	14	29	52	60	60	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	6	1158449	7	000115844914000050	"2014-02-12 16:40:56"	wf-form4_139224124373960.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	82500	123.357	10176975	D	207273	D		0	-28	32767	0	1	1	1	0	-1	0	30	0	9	7	14	29	52	60	60	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	62	1191188	9	815556	1	000117911013003232	"2013-02-21 13:08:29"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	P	0	10000	52.868	528680	A	10000	D		0	32767	32767	0	-2	-1	0	-3	0	-13	-11	-1	3	6	10	29	23	5	72	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jackson Darren R"	"7807 Creekridge Circle"		Bloomington	MN	55439		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	11	1158449	6	000115844913000049	"2013-02-14 16:57:41"	wf-form4_136087904925615.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	232500	37.3145	8675625	A	288313	D		0	417	32767	0	0	0	0	1	10	6	60	0	9	5	9	1	15	-1	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	11	1158449	6	000115844913000049	"2013-02-14 16:57:41"	wf-form4_136087904925615.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	68370	78.9712	5399263	D	288313	D		0	-19	32767	0	0	0	0	1	10	6	60	0	9	5	9	1	15	-1	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	11	1158449	6	000114036112013856	"2012-03-07 16:13:46"	doc1.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	232627	26.1818	6090603	A	286565	D		0	431	32767	0	0	0	2	3	-17	-19	-11	1	3	9	16	26	47	39	108	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	11	1158449	6	000114036112013856	"2012-03-07 16:13:46"	doc1.xml	4	2012-03-06	0	1	0	000000000000000000	5	"Common Stock"	2012-03-06	S	0	4464	86.02	383993	D	286565	D		0	-2	32767	0	0	0	2	3	-17	-19	-11	1	3	9	16	26	47	39	108	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	6	1158449	6	000114036110047943	"2010-12-02 17:29:09"	doc1.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	M	0	120690	25.7317	3105559	A	253961	D		0	91	32767	2	1	1	0	-2	-5	-10	3	-1	2	-1	8	19	29	65	138	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	6	1158449	6	000114036110047943	"2010-12-02 17:29:09"	doc1.xml	4	2010-12-01	0	1	0	000000000000000000	2	"Common Stock"	2010-12-01	S	0	7500	65.95	494625	D	253961	D		0	-3	32767	2	1	1	0	-2	-5	-10	3	-1	2	-1	8	19	29	65	138	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191188	11	1158449	3	000115844908000082	"2008-05-27 17:23:47"	primary_doc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	50000	38.5413	1927063	A	167177	D		0	43	32767	1	4	4	6	1	11	-33	19	-3	10	8	12	10	12	-6	1	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-02-13	55	g	"Jackson Darren R"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1191188	1	764478	1	000117911007017084	"2007-08-20 17:58:53"	edgar.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	M	0	30000	19.11	573300	A	121467	D	"401(k) Plan"	0	33	32767	0	1	1	0	8	6	1	6	0	-4	-3	-10	-9	-12	-10	-10	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Jackson Darren R"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191188	1	764478	1	000117911005014149	"2005-07-13 11:38:22"	edgar.xml	4	2005-07-12	0	1	0	000000000000000000	0	"Common Stock"	2005-07-12	M	0	67500	37.24	2513700	A	41778	D	"401(k) Plan"	0	-262	32767	0	0	0	2	-1	-16	-3	-4	6	9	10	37	46	34	52	68	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Jackson Darren R"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191188	1	764478	1	000117911005014149	"2005-07-13 11:38:22"	edgar.xml	4	2005-07-12	0	1	0	000000000000000000	2	"Common Stock"	2005-07-12	S	0	67500	74.67	5040225	D	41778	D	"401(k) Plan"	0	-62	32767	0	0	0	2	-1	-16	-3	-4	6	9	10	37	46	34	52	68	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Jackson Darren R"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
