sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1303614	3	1140102	3	000165495417009107	"2017-10-03 17:26:44"	section16.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	P	f	115000	0.449968	51746	A	698900	I	"Oppen Family Guidance Institute, Inc."	0	20	0																	C		0	0000		"Command Center, Inc."	CCNI	7363	912084501	WA	0004-12-30	73	i	"Stewart John D"	"1109 9Th Street Sw"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
9	58	1303614	4	798359	6	000130361416000004	"2016-09-19 17:04:37"	primary_doc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-09-15	P	0	665	5.68	3777	A	66768	D	"Held by Spouse,Held on Behalf of Child"	0	1	4646	-1	0	0	6	4	13	4		1	-11	-7	-9	-6	-14	-14	-12	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"C/o Investors Real Estate Trust"	"1400 31St Avenue Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	4	798359	6	000130361416000003	"2016-09-16 11:30:11"	primary_doc.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-09-16	P	0	241	5.81	1400	A	66103	D	"Held by Spouse,Held on Behalf of Child"	0	0	4490	0	-1	-2	4	1	14	2		0	-9	-9	-7	-4	-14	-11	-11	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"C/o Investors Real Estate Trust"	"1400 31St Avenue Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	2	798359	6	000079835915000037	"2015-09-16 16:46:15"	primary_doc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-09-14	P	0	2300	6.7999	15640	A	49188	D	"Held by Spouse,Held on behalf of child"	0	5	3645	2	3	3	6	11	1	-1	-12	8	8	7	0	1	-2	-3	-1	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	88	1303614	3	1140102	2	000135448815004262	"2015-09-11 10:03:51"	issuerdirect_section16.xml	4	2015-09-09	0	1	0	000000000000000000	2	"Common Stock"	2015-09-09	P	0	138900	0.609719	84690	A	908900	I	"Oppen Family Guidance Institute, Inc."	1	18	0	0																C		0	0000		"Command Center, Inc."	CCNI	7363	912084501	WA	0004-12-26	73	i	"Stewart John D"	"1109 9Th Street Sw"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1303614	3	1140102	2	000135448815004229	"2015-09-08 14:51:20"	issuerdirect_section16.xml	4	2015-09-03	0	1	0	000000000000000000	2	"Common Stock"	2015-09-03	P	0	100000	0.57	57000	A	670000	I	"Oppen Family Guidance Institute, Inc."	0	18	0	0																C		0	0000		"Command Center, Inc."	CCNI	7363	912084501	WA	0004-12-26	73	i	"Stewart John D"	"1109 9Th Street Sw"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1303614	3	1140102	2	000135448815004213	"2015-09-04 11:05:31"	issuerdirect_section16.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	P	0	265000	0.608969	161377	A	305000	I	"Oppen Family Guidance Institute, Inc."	1	663	0	0																C		0	0000		"Command Center, Inc."	CCNI	7363	912084501	WA	0004-12-26	73	i	"Stewart John D"	"1109 9Th Street Sw"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
9	58	1303614	2	798359	6	000079835914000017	"2014-03-20 12:07:21"	primary_doc.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-03-18	P	0	653	8.588	5608	A	35363	D	"Held by spouse as custodian for daughter"	0	2	2571	0	3	4	4	5	7	-5	-4	-4	-2	-1	2	-1	6	-7	22	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	2	798359	6	000079835913000118	"2013-10-21 15:47:18"	primary_doc.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-10-15	P	0	115	8.3899	965	A	34207	I	"held by spouse as custodian for daughter"	0	0	3324	0	-1	-1	0	-7	-4	1	-6	7	11	9	10	-1	-4	15	44	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303614	2	798359	6	000079835913000077	"2013-07-09 14:47:33"	primary_doc.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-07-08	P	0	470	8.696	4087	A	33045	D	"Held by Spouse"	0	1	4841	0	1	3	4	-1	-4	0	7	0	4	2	-7	-8	0	14	21	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stewart John D"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
