sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1498287	7	723125	1	000156218023007352	"2023-10-17 20:13:25"	primarydocument.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	M	f	24812	0	0	A	215267	D		0	13	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Murphy Mark J."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498287	5	1604778	1	000156761921010656	"2021-05-18 17:29:39"	doc1.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	3000	167.63	502890	D	104929	D	"By Grantor Retained Annuity Trust"	0	-3	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Murphy Mark J."	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498287	5	1604778	1	000156761921004275	"2021-02-17 16:48:47"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	3000	178.19	534570	D	97172	D	"By Grantor Retained Annuity Trust"	0	-3	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Murphy Mark J."	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498287	5	1604778	1	000156761920019972	"2020-11-17 16:23:45"	doc1.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	3000	147.84	443520	D	100172	D	"By Grantor Retained Annuity Trust"	0	-3	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Murphy Mark J."	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498287	5	1604778	1	000156761920016570	"2020-09-09 16:27:54"	doc1.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	3000	114.21	342630	D	103172	D	"By Grantor Retained Annuity Trust"	0	-3	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Murphy Mark J."	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498287	5	1604778	1	000156761920010677	"2020-05-18 16:17:25"	doc1.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	4000	94.03	376120	D	108260	D		0	-4	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Murphy Mark J."	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498287	5	1604778	1	000156761920004228	"2020-02-18 16:55:53"	doc1.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	4000	109.96	439840	D	101357	D		0	-4	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Murphy Mark J."	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498287	5	1604778	1	000156761919021767	"2019-11-18 16:18:09"	doc1.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	4000	104.4	417600	D	105357	D		0	-4	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Murphy Mark J."	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498287	5	1604778	3	000114036116085830	"2016-11-10 16:15:54"	doc1.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	10000	51.655	516550	A	65270	D		0	18	32767	0	4	4	5	10	28	31		1	-7	-6	-4	-5	15	-1		C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Murphy Mark J."	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498287	2	945436	1	000094543611000044	"2011-08-09 07:54:49"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	17000	5.66	96220	A	97000	D		0	21	32767	0	18	21	38	36	4	3		-29	-34	-35	-38	-55	-63	-52	-71	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Murphy Mark J."	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
