sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1408623	3	42888	1	000112760220027276	"2020-10-20 16:54:24"	form4.xml	4	2020-10-16	0	1	0	000000000000000000	0	"Common Stock"	2020-10-16	M	0	54000	19.58	1057320	A	28233	D		0	-210	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408623	3	42888	1	000112760220027276	"2020-10-20 16:54:24"	form4.xml	4	2020-10-16	0	1	0	000000000000000000	1	"Common Stock"	2020-10-16	S	0	54000	66	3564000	D	28233	D		0	-66	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408623	3	42888	1	000112760220003546	"2020-02-04 17:42:37"	form4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	55800	16.6133	927022	A	27654	D		0	-198	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408623	3	42888	1	000112760220003546	"2020-02-04 17:42:37"	form4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	S	0	55800	55	3069000	D	27654	D		0	-67	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Asia Pacific"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408623	2	42888	2	000112760217016396	"2017-05-02 17:53:37"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	25500	38.1535	972915	A	8719	D		0	-152	32767	0	0	0	1					8	13	15	15	21	46	40	56	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408623	2	42888	2	000112760217016396	"2017-05-02 17:53:37"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	2	"Common Stock"	2017-05-02	S	0	25500	108.251	2760412	D	8719	D		0	-75	32767	0	0	0	1					8	13	15	15	21	46	40	56	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408623	2	42888	3	000112760214034206	"2014-12-04 15:41:11"	form4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	14500	36.8414	534200	A	7738	D		0	-214	14363	0	0	0	-3	-2	-8	-10	-7	1	2	2	10	6	9	9	70	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408623	2	42888	3	000112760214034206	"2014-12-04 15:41:11"	form4.xml	4	2014-12-03	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	14500	81	1174500	D	7738	D		0	-65	14363	0	0	0	-3	-2	-8	-10	-7	1	2	2	10	6	9	9	70	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408623	2	42888	3	000112760213018106	"2013-05-24 09:28:07"	form4.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	41000	23.1305	948350	A	7306	D		0	-122	13115	0	0	2	6	0	20	26	21	-3	-2	1	6	6	29	24	28	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408623	2	42888	3	000112760213018106	"2013-05-24 09:28:07"	form4.xml	4	2013-05-23	0	1	0	000000000000000000	2	"Common Stock"	2013-05-23	S	0	35477	61.1544	2169575	D	7306	D		0	-83	13115	0	0	2	6	0	20	26	21	-3	-2	1	6	6	29	24	28	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Zumbolo Brian J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
