sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1276611	2	1090403	3	000118143112030866	"2012-05-17 21:46:52"	rrd345871.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	54000	6.62	357480	A	499339	D		0	12	0																	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	2	1090403	3	000118143112030866	"2012-05-17 21:46:52"	rrd345871.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	54000	87.58	4729320	D	499339	D		0	-10	0																	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1121897	5	1090403	3	000118143112012141	"2012-02-27 17:06:34"	rrd336108.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	4500	61.23	275535	D	6000	D		0	-43	18825	-1	0	0	0					5	8	8	14	31	17	39	63	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"McDonnell Michael R"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	2	1090403	3	000118143112009215	"2012-02-15 18:53:39"	rrd334617.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	54000	6.62	357480	A	468595	D		0	13	15228	1	1	1	4					3	0	3	10	16	7	29	52	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	2	1090403	3	000118143112009215	"2012-02-15 18:53:39"	rrd334617.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	54000	58.5377	3161036	D	468595	D		0	-10	15228	1	1	1	4					3	0	3	10	16	7	29	52	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1187616	3	1090403	3	000118143111060661	"2011-12-15 17:54:03"	rrd328363.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	1000	49.72	49720	D	15500	D		0	-6	15224	-1	0	0	4	13				-4	-6	4	8	-10	-9	6	35	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Brock William E"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1469978	4	1090403	3	000118143111058177	"2011-12-01 16:17:06"	rrd326975.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	8107	51.848	420332	D	76386	D		0	-10	26945	1	-1	-1	-1	-1	19			8	5	10	-2	-3	-12	18	50	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Bates Richard A"	"800 King Farm Blvd"	"Suite 400"	Rockville	MD	20850		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143111056735	"2011-11-17 15:58:25"	rrd326104.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	54000	6.62	357480	A	318595	D		0	20	30571	0	-2	-3	-5	-3	15			1	5	-8	-5	2	-19	19	45	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1276611	1	1090403	3	000118143111056735	"2011-11-17 15:58:25"	rrd326104.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	54000	51.19	2764260	D	318595	D		0	-14	30571	0	-2	-3	-5	-3	15			1	5	-8	-5	2	-19	19	45	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Blair David T"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1187616	3	1090403	3	000118143111049556	"2011-09-16 16:06:48"	rrd322206.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	1000	54.74	54740	D	16500	D		0	-6	18778	5	2	2	-3	-5	-15			6	3	7	-1	0	4	47	89	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Brock William E"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
