sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1937262	4	1820144	2	000106299324010332	"2024-05-15 16:36:32"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1033466	10.0019	10336638	D	37712446	M	"By Longview Capital SVH LLC"	1	-3	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1954239	1	1820144	2	000141588924013130	"2024-05-14 16:31:00"	form4-05142024_040516.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	1500	6.0354	9053	D	20372	D		0	-7	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Baer Daniel Brooks"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1828630	7	1820144	2	000120919123058828	"2023-12-15 17:21:24"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-12-14	P	0	2937	8.45	24818	A	3385453	D		0	0	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Arison George"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	2	000120919123058075	"2023-12-11 16:47:48"	doc4a.xml	4/A	2023-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-12-06	P	0	80000	7.8	624000	A	5700000	D		0	1	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	2	000120919123057973	"2023-12-08 17:39:25"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-12-06	P	0	60000	7.46	447600	A	77898806	D	"By Corporation"	0	0	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	2	000120919123049936	"2023-09-19 16:15:44"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-15	S	0	663480	0.63	417992	D	77838806	I	"By Tiga SVH Investments Ltd."	0	-1	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	2	000120919123048475	"2023-09-06 17:39:36"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-31	P	0	100000	5.1735	517350	A	78502286	D	"By Corporation"	1	0	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	2	000120919123047320	"2023-08-25 16:30:10"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-21	P	0	100000	5.38	538000	A	78402286	D	"By Corporation"	1	0	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	1	000120919122061962	"2022-12-19 16:58:55"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-15	P	0	160000	5.97813	956500	A	78302286	D	"By Corporation"	1	0	0																						"Grindr Inc."	GRND	7370	0	DE	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	1	000120919122059748	"2022-12-05 17:04:35"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-01	P	0	70000	6.99	489300	A	77206333	D	"By Corporation"	0	0	0																						"Grindr Inc."	GRND	7370	0	DE	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833631	1	1820144	1	000120919122058534	"2022-11-22 19:59:14"	doc4.xml	4	2022-11-18	1	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-11-18	M	0	20000	0	0	A	20000	D		0	32767	0																						"Grindr Inc."	GRND	7370	0	DE	0004-12-31	73	i	"Falloon Ben"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		0	0	0	1		"Former Director of Grindr Inc."	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
