sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1034927	5	92416	1	000122520812013952	"2012-06-06 20:05:12"	doc4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	15000	42.5126	637690	D	39313	D		1	-28	7648	2	0	0	2	2	2	0	15	1	1	0	3	0	9	16	55	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	5	92416	1	000122520812006944	"2012-03-06 19:32:06"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	13175	42.633	561689	D	53932	D		1	-20	7472	-1	0	0	1	1	-1	2	12	1	0	2	4	8	18	13	53	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	5	92416	1	000122520811010450	"2011-03-29 20:26:03"	doc4.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	7000	38.4728	269310	D	55442	D		0	-11	6606	1	1	1	3	3	-1	-3	15	0	2	-4	0	4	16	30	91	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	5	92416	1	000122520810026616	"2010-12-08 18:00:38"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	18300	33.07	605181	A	51474	D		0	55	5390	0	0	0	2	3	12	7	15	0	1	4	4	13	26	31	53	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	5	92416	1	000122520810026616	"2010-12-08 18:00:38"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	18300	35.7365	653978	D	51474	D		0	-26	5390	0	0	0	2	3	12	7	15	0	1	4	4	13	26	31	53	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	5	92416	1	000122520810008719	"2010-03-22 15:15:53"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	27000	24.9	672300	A	50292	D		0	116	5349	0	1	2	-1	6	4	9	29	0	2	3	12	5	18	54	20	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	5	92416	1	000122520810008719	"2010-03-22 15:15:53"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	2	"Common Stock"	2010-03-19	S	0	34000	30.0403	1021372	D	50292	D		0	-40	5349	0	1	2	-1	6	4	9	29	0	2	3	12	5	18	54	20	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	5	92416	1	000122520809017006	"2009-08-10 13:40:52"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	10000	25.0339	250339	D	44022	D		0	-19	4521	0	3	2	2	-1	6	10	40	1	3	8	13	23	-4	-7	-9	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000139076908000111	"2008-03-28 14:44:18"	kan785.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common stock"	2008-03-28	S	0	6000	27.75	166500	D	36057	D		0	-14	10977	0	-1	2	3	8	12	13	-17	-1	0	9	-5	-10	-4	-27	4	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034927	6	92416	1	000139076907000121	"2007-06-06 12:12:56"	kan674.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common stock"	2007-06-05	S	0	3000	37.77	113310	D	32772	D		0	-8	9393	0	-1	-5	-7	-11	-21	-20	-15	-2	-1	-3	-4	3	0	28	54	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kane James P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
