sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1435059	6	49826	1	000143505924000006	"2024-03-01 16:11:05"	wk-form4_1709327451.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	11647	128	1490816	A	25989	D	"See Footnote"	0	81	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1435059	6	49826	1	000143505924000006	"2024-03-01 16:11:05"	wk-form4_1709327451.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	11647	262.4	3056173	D	25989	D	"See Footnote"	0	-31	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1435059	6	49826	1	000143505924000004	"2024-02-14 16:37:19"	wk-form4_1707946611.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	5600	0	0	A	25989	D	"See Footnote"	0	27	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1435059	6	49826	1	000143505923000004	"2023-02-16 16:47:30"	wf-form4_167658402991967.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	2452	0	0	A	22317	D	"See Footnote"	0	12	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1435059	6	49826	1	000143505922000004	"2022-02-17 17:57:38"	wf-form4_164513863925749.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2650	0	0	A	20301	D	"See Footnote"	0	15	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1435059	6	49826	1	000143505921000003	"2021-11-15 16:44:42"	wf-form4_163701266295036.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	19436	98.26	1909781	A	18728	D	"See Footnote"	0	-2745	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1435059	6	49826	1	000143505921000003	"2021-11-15 16:44:42"	wf-form4_163701266295036.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	19436	233.24	4533253	D	18728	D	"See Footnote"	0	-51	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1435059	6	49826	1	000143505921000001	"2021-02-17 17:28:26"	wf-form4_161360088637133.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	1961	0	0	A	18407	D	"See Footnote"	0	12	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1435059	6	49826	1	000143505920000002	"2020-08-05 16:39:57"	wf-form4_159665998116681.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	19980	91.88	1835762	A	16851	D	"See Footnote"	0	-639	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1435059	6	49826	1	000143505920000002	"2020-08-05 16:39:57"	wf-form4_159665998116681.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	14356	185.72	2666196	D	16851	D	"See Footnote"	0	-46	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Lawler Mary Katherine"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
