sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1220924	6	910612	1	000112760220017277	"2020-05-19 18:09:56"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	150000	0.2011	30165	D	706181	D	"By Spouse"	0	-18	0																	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	5	910612	2	000112760210008592	"2010-03-15 12:23:21"	form4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Preferred Series C Depositary Shares"	2010-03-15	P	0	3375	22.8213	77022	A	331478	I	"By Trust,By Spouse"	0	1	24941	0	0	3	4	6	-1	-7	30	2	16	28	44	46	64	470	-18	DR	C	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP-Devel, Administration"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	4	910612	2	000091061208000043	"2008-02-08 15:07:05"	leb981.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	90000	13.6523	1228707	A	300915	D	"By Spouse,By Trust"	0	43	29458	0	-3	-5	-7	-8	9	-12	-78	-10	-7	9	0	-20	-18	-48	-35	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Chief Develop Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	4	910612	1	000091061207000069	"2007-04-11 15:58:11"	leb801.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	M	0	18000	11.8125	212625	A	210915	D	"By Spouse,By Trust"	0	9	22767	0	0	0	4	-10	-22	-19	-43	1	3	1	0	9	11	18	40	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Chief Develop Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	1	910612	1	000091061206000061	"2006-03-20 10:57:13"	leb581.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	36000	11.0315	397134	A	189415	B		0	23	14373	0	-3	-3	-2	-9	-13	-2	10														"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Mall Projects"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	1	910612	1	000091061206000061	"2006-03-20 10:57:13"	leb581.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	36000	44	1584000	D	189415	B		0	-16	14373	0	-3	-3	-2	-9	-13	-2	10														"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Mall Projects"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	1	910612	1	000091061205000127	"2005-09-07 11:40:31"	leb465.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	18000	10.25	184500	A	189415	D	"By Spouse,By Trust"	0	11	14591	0	-1	-1	0	-10	-6	-1	-3	2	2	2	-4	2	17	44	89	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Mall Projects"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	1	910612	1	000091061205000127	"2005-09-07 11:40:31"	leb465.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	S	0	18000	42.75	769500	D	189415	D	"By Spouse,By Trust"	0	-9	14591	0	-1	-1	0	-10	-6	-1	-3	2	2	2	-4	2	17	44	89	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Mall Projects"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	1	910612	1	000091061204000165	"2004-12-22 16:18:02"	leb330.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Common Stock"	2004-12-21	M	0	18000	19.625	353250	A	92707	D	"By Spouse,By Trust"	0	24	30450	0	0	0	0	-6	-5	15	9	2	1	3	15	26	41	41	113	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Mall Projects"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	1	910612	1	000091061203000112	"2003-11-05 09:14:52"	leb163.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	P	0	4	53.4224	200	A	73807	D	"By Spouse,By Trust"	0	0	13842	0	-1	0	0	3	5	-5	30	3	4	2	10	16	31	56	106	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Mall Projects"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	1	910612	1	000091061203000101	"2003-10-02 17:46:44"	leb148.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-10-01	P	0	4	49.8914	200	A	73803	D	"By Spouse,By Trust"	0	0	15293	1	2	2	3	4	12	25	28	2	2	3	5	14	26	40	112	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Mall Projects"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	1	910612	1	000091061203000090	"2003-09-04 13:38:23"	leb134.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	P	0	4	48.9426	200	A	68864	D	"By Spouse,By Trust"	0	0	12541	0	0	0	-2	3	14	19	29	4	4	4	10	16	31	38	83	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Mall Projects"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	2	910612	1	000091061203000079	"2003-08-05 09:02:38"	leb122.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	P	0	4	48.3108	200	A	68860	D	"By Spouse,By Trust"	0	0	14196	0	0	0	1	5	13	31	27	0	3	5	13	13	28	40	78	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Ste 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Mall Projects"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
