sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1247236	2	25895	2	000143774923024322	"2023-08-21 17:08:37"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	40000	4.9381	197524	A	229214	M	"By spouse"	0	21	0																						"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"Po Box 1028"		Gonzales	LA	70707-1028		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919110020392	"2010-04-02 21:08:33"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	2071	2.72	5633	A	69697	D		0	3	22	5	-6	-6	-6	15	18	39	41	7	-3	-3	21	27	24	79	-7	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919109015194	"2009-03-10 16:27:00"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	4400	1.86818	8220	A	62626			1	8	18	10	-16	-16	-3	-11	-4	28	70														"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919109013741	"2009-03-04 16:49:26"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	3650	1.90315	6947	A	58226			1	7	18	0	0	0	5	-5	10	40	75														"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108058166	"2008-10-31 17:07:24"	doc4.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	575	2.62478	1509	A	54576	D		1	1	38	6	0	0	9	-20	-22	-30	11	-3	-13	-9	-32	-30	-29	-37	-24	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108057659	"2008-10-28 17:13:35"	doc4.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	2800	2.31179	6473	A	54001	D		0	5	36	1	0	0	2	-6	-14	-27	17	-9	-3	-13	-24	-26	-25	-35	-21	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108057134	"2008-10-21 17:00:15"	doc4.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	733	2.91	2133	A	51201	D		1	1	31	0	-2	-2	-11	-15	-22	-34	6	9	-2	-13	-16	-14	-13	-28	-15	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108056092	"2008-10-10 17:00:07"	doc4.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	1420	2.94239	4178	A	50468	D		1	3	13	-7	0	0	-3	5	-16	-29	-8	-10	-12	-20	-15	-14	-15	-26	-14	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108055708	"2008-10-07 16:40:52"	doc4.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	1291	3.04794	3935	A	49048	D		1	3	8	-11	1	0	-6	-10	-19	-32	-10	-2	-4	-3	-4	-9	-2	-17	4	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108052573	"2008-09-18 16:38:56"	doc4.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	731	3.35283	2451	A	47757	D		1	2	6	1	11	12	3	-21	-19	-46	-14	-3	-5	-4	-12	-16	-3	-15	5	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108052116	"2008-09-16 17:22:28"	doc4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	100	3.41	341	A	47026	D		0	0	6	0	-3	-3	9	-22	-24	-39	-19	-2	-3	-1	-6	-15	-5	-13	14	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108050018	"2008-09-03 08:54:14"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	780	3.88103	3027	A	46926	D		0	2	13	0	0	-5	-6	-9	-42	-46	-24	9	5	-4	9	8	7	-6	21	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108048353	"2008-08-20 12:01:33"	doc4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	563	3.59908	2026	A	46146	D		1	1	11	0	-2	-2	-5	-8	-28	-47	-21	5	-7	3	0	2	3	-4	22	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108048044	"2008-08-19 09:15:10"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	339	3.55575	1205	A	45583	D		0	1	11	0	0	-2	-5	-9	-23	-51	-21	-4	-7	3	0	2	-2	-3	31	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108047531	"2008-08-15 10:43:43"	doc4.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	339	3.9	1322	A	45244	D		0	1	10	0	5	6	3	0	-12	-44	-15	-14	-9	-5	-6	-1	-7	-15	65	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108046944	"2008-08-13 11:29:12"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	78	3.96	309	A	44905	D		1	0	8	0	-3	-12	-7	-10	-25	-51	-22	0	8	8	0	8	15	-9	86	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108046018	"2008-08-07 16:50:55"	doc4.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	637	3.76174	2396	A	39827	D		1	2	4	4	0	0	-3	-12	-34	-47	-25	4	7	10	-3	10	12	-13	59	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108043695	"2008-07-25 11:31:06"	doc4.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock"	2008-07-23	P	0	908	3.58866	3259	A	39190	D		0	2	10	0	0	-3	0	-5	-21	-31	-18	6	4	0	-11	1	11	-22	65	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919108037195	"2008-06-16 12:01:18"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	8198	4	32792	A	38282	D		1	27	58	0	0	-1	1	-14	-15	-44	-50	12	1	15	13	12	14	-5	602	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919107051454	"2007-08-31 12:36:09"	doc4.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	7000	3.95333	27673	A	30084	D		1	30	135	0	-1	-1	-4	4	-4	-9	-6	3	1	-6	-13	-9	4	33	643	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919107050931	"2007-08-28 17:20:57"	doc4.xml	4	2007-08-27	0	1	0	000000000000000000	0	"Common Stock"	2007-08-27	P	0	2000	3.7875	7575	A	23084	D		0	9	136	-1	3	3	3	5	2	-3	-10	-2	4	-11	-12	-7	-3	15	574	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1247236	1	25895	2	000120919107050379	"2007-08-24 13:58:13"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	2000	3.9	7800	A	20084	D		0	11	130	0	-3	-1	1	3	1	-5	-12	4	-5	-7	-10	-5	-9	24	548	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Nie Zenon S"	"C/o the Ceo Advisory Board"	"8490 Sentinae Chase Drive"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
