acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 18:58:29"	2024-05-23	wk-form4_1700006808.xml	128369924000074	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	16	11	82	S	D	4	162.1951	20879400	3386535558	701993619	3	D	0	1376436	"Datar Srikant M."	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:58:20"	2023-03-13	form4-08142023_040801.xml	156761923004913	0	0	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	11	6	58	S	D	4	65.7917	650406	42791315	5432092	14	D	0	1940074	"Kapp David Allen"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2024-05-13 16:00:19"	2023-12-04	doc4.xml	120919123057588	1	0	1	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	6	4	12	S	D	4	17.2561	389174	6715613	2159959	22	I	0	1757839	"Rice Calvin"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2024-05-03 19:34:23"	2024-05-01	doc4.xml	130449224000045	1	0	1	1304492	"Anterix Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATEX	1	3	3	4	S	D	4	31.3809	103171	3237596	138091	295	D	0	937846	"Obrien Morgan E"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-12 10:29:57"	2023-12-20	doc4.xml	120919123059422	0	0	0	1005731	"Idt Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	IDT	1	6	5	8	S	D	4	36.3560	27332	993681	175912	18	D	0	1228166	"Fischer Marcelo"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 16:33:13"	2024-03-15	wk-form4_1694103923.xml	136686824000046	0	0	1	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	5	4	12	S	D	4	1.1873	44578843	52929005	44049964	-8429	D	0	1379816	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 18:28:14"	2024-03-12	section16.xml	165495424003179	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	2	2	2	S	D	4	5.7572	52400	301676	982804	6	D	0	1867741	"Wang David Tzat-Kin"	"8910 University Center Lane"	"Suite 400"	"San Diego"	CA	92122		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-04 20:14:02"	2024-02-29	marketforms-64993.xml	121465924004033	0	0	0	1084048	"Ziff Davis, Inc."	4822		19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	ZD	1	1	1	1	S	D	4	69.4279	4162	288959	7061	144	D	0	1273809	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-26 13:29:36"	2023-11-14	ownership.xml	95017024019892	0	0	1	1689382	"Trilogy International Partners Inc."	4812	A1	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TRLH	1	1	0	1	S	D	4	0.0631	473000	29862	8980250	6	I	0	1491072	"Anson Funds Management LP"	"1600 Dallas Parkway, Suite 800"		Dallas	TX	75248		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 10:47:03"	2024-02-22	form4.xml	106299324004363	1	0	1	732712	"Verizon Communications Inc"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	VZ	1	4	4	10	S	D	4	38.0587	113515	4320231	185059	159	D	0	1629703	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1														
