acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 09:57:08"	2024-05-23	section16.xml	165495424006882	0	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	1	1	9	P	A	4	2.6652	14344	38230	94406	18	D	0	1692516	"Brinton Jon"	"1615 S 52Nd St"		Tempe	AZ	85281		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:32:12"	2024-05-13	form4.xml	35496324000135	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	17.1020	500	8551	8470	6	D	0	1781927	"Tormey Heather K"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Chief HRO"		0	0	0	0	0	0	1														
"2024-05-08 15:11:07"	2024-05-07	form4.xml	35496324000130	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.6386	332	4860	35077	1	D	0	1241581	"Volk James J"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-08 10:55:00"	2024-05-07	form4.xml	35496324000128	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.6556	16000	234490	1886893	1	M	0	1120042	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 07:39:09"	2024-05-07	form4.xml	35496324000126	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	0	1	P	A	4	14.9298	1694	25291	38942	5	D	0	1326070	"Fitzsimmons Tracy"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 20:51:27"	2024-05-07	form4.xml	35496324000123	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	0	1	P	A	4	14.2698	278	3967	20690	1	D	0	1680184	"Schultz Leigh Ann"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:48:46"	2024-05-07	form4.xml	35496324000121	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.9450	10000	149450	66951	18	D	0	1494886	"McKay Edward H"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-07 19:44:30"	2024-05-07	form4.xml	35496324000119	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.7335	2000	29467	14501	16	D	0	1776816	"Mason Richard W Jr"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP Engineering, Operations"		0	0	0	0	0	0	1														
"2024-05-07 19:39:05"	2024-05-07	form4.xml	35496324000117	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.6394	685	10028	4321	19	D	0	1912969	"Rieger Derek"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Legal, GC, Sec"		0	0	0	0	0	1	1														
"2024-05-03 08:18:00"	2024-05-02	wk-form4_1699043600.xml	1892624000056	0	0	0	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	1	1	1	2	P	A	4	1.1028	1750000	1929850	9218818	23	D	0	1831269	"Johnson Kathleen E"	"100 Centurylink Drive"		Monroe	LA	71203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
