acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 19:23:32"	2024-06-05	form4.xml	114036124029344	0	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	27	S	D	4	165.0128	13013228	2147349173	684268550	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:13:56"	2024-06-05	wk-form4_1717798428.xml	128369924000080	0	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	1	S	D	4	180.0162	3037622	546821208	3808300	394	I	0	1388687	"Claure Raul Marcelo"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:09:40"	2024-06-06	wk-form4_1717798173.xml	128369924000078	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	179.7800	4300	773054	6202	226	D	0	1707112	"Bazzano Dara"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-07 18:07:32"	2024-06-05	wk-form4_1717798045.xml	128369924000076	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	180.9800	10000	1809800	81307	14	D	0	1596235	"Osvaldik Peter"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 10:16:49"	2024-06-06	form4-06072024_020645.xml	141588924015883	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	1	S	D	4	56.0000	2400	134400	38600	7	D	0	1599812	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1														
"2024-06-04 18:41:40"	2024-05-31	wk-form4_1717540890.xml	182897224000153	0	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	0	1	S	D	4	2.8468	104000	296067	1099061	10	I	0	1896474	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2024-06-04 17:17:17"	2024-06-03	wk-form4_1710534776.xml	136686824000086	0	0	0	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	2	S	D	4	1.2480	150000	187193	1568745	11	D	0	1571391	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 16:16:42"	2024-06-03	form4-06042024_080639.xml	141588924015335	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	1	S	D	4	58.9693	1920	113221	52902	4	D	0	1654298	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:01:59"	2024-05-23	wk-form4_1716930111.xml	128369924000074	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	164.3800	20000	3287600	172628	13	D	0	1866674	"Freier Jon"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Consumer Group"		0	0	1	0	0	0	0														
"2024-05-23 16:58:20"	2024-05-23	form4-05232024_080501.xml	141588924014316	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	1	S	D	4	57.7939	1640	94782	10091	19	D	0	1790695	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
