acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:32:12"	2024-05-13	form4.xml	35496324000135	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	8	6	8	P	A	4	14.8021	31489	466104	2075845	2	D	0	1912969	"Rieger Derek"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Legal, GC, Sec"		0	0	0	0	0	1	1														
"2024-05-10 16:38:36"	2024-05-10	section16.xml	165495424005969	0	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	5	2	36	P	A	4	1.7198	219588	377650	11874597	2	D	0	1456777	"Puri Anil K."	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 08:18:00"	2024-05-02	wk-form4_1709070742.xml	1892624000056	0	0	0	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	1	5	2	8	P	A	4	1.1366	2463500	2799941	13141975	23	D	0	1197608	"Glenn T Michael"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 10:32:35"	2024-04-29	form4-11212023_071120.xml	141588924011727	0	0	0	879585	"Atn International, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATNI	1	3	0	4	P	A	4	27.7033	32700	905899	722615	5	D	0	1202481	"Lenehan Pamela F"	"C/o Atn International, Inc."	"500 Cummings Center, Suite 2450"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:30"	2024-03-14	ownership.xml	121390024023482	0	0	1	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	1	2	0	3	P	A	4	8.3769	330511	2768657	3881922	9	I	0	1579494	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:02:14"	2024-03-13	wk-form4_1703107356.xml	136686824000042	0	0	1	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	2	0	12	P	A	4	1.2864	20531905	26412159	1106552748	2	I	0	1379816	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 18:00:15"	2024-03-08	form4-03082024_090301.xml	141588924007697	0	0	1	1415404	"Echostar Corp"	4899	NV	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SATS	1	1	0	2	P	A	4	13.3570	200000	2671400	4754197	4	D	0	1090537	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 18:12:46"	2023-08-14	wk-form4_1707779557.xml	140666624000006	1	0	0	1406666	"Calix, Inc"	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CALX	1	1	1	1	P	A	4	34.9765	341	11927	14685	2	D	0	1678385	"Weening Michael"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-01 17:56:07"	2023-08-04	doc4.xml	120919123045034	0	0	1	1304492	"Anterix Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATEX	1	4	2	4	P	A	4	32.6888	127792	4177372	5769788	2	D	0	1654170	"Schwartz Robert Harris"	"3 Garret Mountain Plaza, Suite 401"		"Woodland Park"	NJ	07424		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-24 16:30:28"	2023-11-21	wf-form4_168426798227169.xml	162828023039934	0	0	1	1855457	"Kore Group Holdings, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	KORE	1	4	2	14	P	A	4	1.3355	229277	306209	907656	34	D	0	1880190	"Macinnis Robert P"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0														
