acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 19:23:32"	2024-06-05	form4.xml	114036124029344	0	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	45	S	D	4	164.1522	21988979	3609538327	693049391	3	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:13:56"	2024-06-05	wf-form4_168677780561235.xml	128369924000080	0	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	2	S	D	4	177.0346	3230222	571861134	6844088	89	I	0	1388687	"Claure Raul Marcelo"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:09:40"	2024-06-06	wf-form4_167822766545312.xml	128369924000078	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	4	S	D	4	158.2603	14418	2281797	10877	-407	D	0	1707112	"Bazzano Dara"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-07 18:07:32"	2024-06-05	wf-form4_168089483289480.xml	128369924000076	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	3	S	D	4	160.7160	50000	8035800	84041	147	D	0	1596235	"Osvaldik Peter"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 10:16:49"	2023-03-07	doc1.xml	156761923004652	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	6	S	D	4	65.7526	16800	1104643	41000	69	D	0	1599812	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1														
"2024-06-04 18:41:40"	2024-05-31	wk-form4_1694039311.xml	182897224000153	0	0	1	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	0	8	S	D	4	0.6529	874174	570781	5258041	20	I	0	1896474	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2024-06-04 17:17:17"	2024-06-03	wf-form4_167781094375764.xml	136686824000086	0	0	0	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	6	S	D	4	1.2961	525000	680443	1774707	42	D	0	1571391	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 16:16:42"	2023-03-01	doc1.xml	156761923004287	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	7	S	D	4	65.9891	13440	886893	54822	32	D	0	1654298	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:01:59"	2024-05-23	wf-form4_168919661134801.xml	128369924000074	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	3	S	D	4	149.7520	50000	7487600	190901	35	D	0	1866674	"Freier Jon"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Consumer Group"		0	0	1	0	0	0	0														
"2024-05-23 16:58:20"	2023-03-13	doc1.xml	156761923004913	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	5	S	D	4	62.2922	4815	299937	10091	91	D	0	1790695	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
