acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 18:58:29"	2024-05-23	wk-form4_1709761941.xml	128369924000074	0	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	6	4	33	S	D	4	163.1409	12033532	1963160902	685923046	2	D	0	1927197	"Field Callie R"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Business Group"		0	0	1	0	0	0	0														
"2024-05-24 09:57:08"	2024-05-23	section16.xml	165495424006882	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	4	3	8	P	A	4	3.1573	124800	394030	1121121	13	D	0	1866916	"Buch Anand"	"8910 University Center Lane"	"Suite 400"	"San Diego"	CA	92122		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:43:11"	2024-05-21	wk-form4_1714600751.xml	182897224000141	1	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	7	3	11	M	A	4	0.0000	935630	0	4344628	27	D	0	1497617	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:58:20"	2024-05-23	form4-03062024_020323.xml	141588924014316	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	5	3	10	S	D	4	65.5087	208440	13654640	4958791	4	D	0	1599812	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1														
"2024-05-21 16:48:15"	2024-05-17	wk-form4_1716324478.xml	112043724000062	1	0	1	1051512	"Telephone & Data Systems Inc /de/"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	TDS	1	5	5	5	M	A	4	0.0000	465009	0	3054432	18	D	0	1779547	"Kroll Anita J"	"30 N. Lasalle Street, Suite 4000"		Chicago	IL	60602		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-13 16:32:12"	2024-05-13	form4.xml	35496324000135	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	8	6	8	P	A	4	14.8021	31489	466104	2075845	2	D	0	1241581	"Volk James J"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:00:19"	2024-05-10	ownership.xml	95017024058604	1	0	0	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	2	0	2	S	D	4	17.4055	31882	554921	1691097	2	D	0	1800447	"Byrne Barbara Peterson"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:44:15"	2024-05-10	primary_doc.xml	101041224000003	1	0	0	845819	"Konatel, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	KTEL	1	2	1	2	M	A	4	0.2150	212500	45678	32916100	1	D	0	1563442	"McEwen David S"	"500 N. Central Expressway"	"Suite 202"	Plano	TX	75074		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-08 20:34:44"	2024-05-05	marketforms-65161.xml	121465924008645	1	0	0	1084048	"Ziff Davis, Inc."	4822		19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	ZD	1	7	3	10	M	A	4	29.3108	22401	656592	74674	43	D	0	1763752	"Taki Layth"	"114 5Th Ave"	"Floor 14 and 15"	"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 19:34:23"	2024-05-01	wk-form4_1714779235.xml	130449224000045	1	0	1	1304492	"Anterix Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATEX	1	1	1	2	M	A	4	26.0445	100000	2604453	90475	-1050	D	0	1629762	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0														
