sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1954722	2	1852353	1	000106299324005476	"2024-03-05 16:06:45"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	16276	0	0	A	255846	D		0	7	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Malone Patrick Shay"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1559818	8	1852353	1	000106299324005462	"2024-03-05 16:01:46"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	26245	0	0	A	4346063	D		0	1	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Aberle Gerald Michael"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1891506	3	1852353	1	000106299324005441	"2024-03-05 15:50:56"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	65195	0	0	A	253752	D		0	35	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Berry James McCoy"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	"Vice-Pres of Exploration"		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1868424	3	1852353	1	000106299324005439	"2024-03-05 15:48:02"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	19411	0	0	A	398329	D	"By spouse"	0	5	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Campbell Shawn"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	3	1852353	1	000106299324005437	"2024-03-05 15:44:22"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	29664	0	0	A	6076438	D	"By JCTA Capital Management Corp.,By GPO "	0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"106 Glendale Drive, Suite A"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1743916	4	1852353	1	000106299324004426	"2024-02-26 15:22:18"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	7410	1.9597	14521	A	256179	D		0	3	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Schroeder Alice D."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1238270	10	1852353	1	000106299324003228	"2024-02-14 20:12:24"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	10000	2	20000	A	7432122	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1816004	3	1852353	1	000106299324002324	"2024-02-07 19:33:00"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	5000	2.071	10355	A	896670	D		0	1	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"O'Rourke Stephen T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1238270	10	1852353	1	000106299324002116	"2024-02-06 19:28:27"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	20000	2.0485	40970	A	7422122	D		0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1238270	10	1852353	1	000106299324001916	"2024-02-05 14:19:00"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	7060	2.097	14805	A	7402122	D		0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Quartermain Robert"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
