sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1027958	13	1274494	4	000112760223015953	"2023-05-17 16:38:47"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	10000	218.52	2185200	D	24207	I	"By Post Family Trust"	0	-29	0																						"First Solar, Inc."	FSLR	4911	204623678	AZ	0004-12-31	49	e	"Post William J"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	8	764622	1	000120919110011610	"2010-02-23 20:27:17"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	20501	0	0	A	76192	D	"by 401(k)"	0	37	32767	0	1	1	-2	2	-4	9	19	2	6	3	2	10	17	39	17	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"4235 E. Claremont Avenue"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	8	764622	1	000120919110001873	"2010-01-06 16:13:09"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	5260	0	0	A	76254	D	"by 401(k)"	0	7	31806	1	0	0	2	-2	7	6	20	-2	-2	-4	7	14	26	16	1	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"4235 E. Claremont Avenue"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	8	764622	1	000120919109057346	"2009-12-16 15:14:18"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	85750	32.29	2768868	A	76190	D	"by 401(k)"	0	-897	32767	0	0	-1	-1	-1	3	2	15	1	3	7	17	14	34	36	0	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"4235 E. Claremont Avenue"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	8	764622	1	000120919109057346	"2009-12-16 15:14:18"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	79201	37.72	2987462	D	76190	D	"by 401(k)"	0	-51	32767	0	0	-1	-1	-1	3	2	15	1	3	7	17	14	34	36	0	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"4235 E. Claremont Avenue"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	8	764622	1	000120919109044573	"2009-09-16 16:39:05"	doc4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	22192	32.61	723681	D	69479	D	"by 401(k)"	0	-24	18064	1	-1	-1	-1	0	15	17	30	3	3	0	4	17	37	-2	-6	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"4235 E. Claremont Avenue"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	7	764622	1	000120919109010846	"2009-02-20 20:33:56"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	1	"Common Stock"	2009-02-20	M	0	13063	0	0	A	89799	D	"by 401(k)"	0	17	32767	-6	-8	-8	-7	-8	-8	17	37	-8	-11	-10	-5	7	-10	-12	-29	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"400 N. Fifth Street"		Phoenix	AZ	85004		1	1	0	1	"CEO, COB"	"Chairman, APS"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	7	764622	1	000120919109001858	"2009-01-06 17:56:29"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	5258	0	0	A	89799	D	"by 401(k)"	0	6	30554	-3	0	0	1	6	-14	-6	18	5	10	13	25	-1	14	-13	-27	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"400 N. Fifth Street"		Phoenix	AZ	85004		1	1	0	1	"CEO, COB"	"Chairman, APS"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	6	764622	1	000120919108012219	"2008-02-21 19:08:58"	bpx74923_bpx11wjp4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	5625	0	0	A	80452	D	"by 401(k)"	0	8	32767	-1	1	1	2	-2	-5	-1	-10	1	-1	-2	-10	-13	-5	-20	-2	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"400 N. 5Th Street"		Phoenix	AZ	85004		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	6	764622	1	000120919108002080	"2008-01-04 17:15:32"	bpx74824_bpx14wjp4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	5258	0	0	A	80394	D	"by 401(k)"	0	7	22161	-1	3	3	4	-4	-10	-23	-14	-2	-3	-4	-4	3	6	-15	10	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"400 N. 5Th Street"		Phoenix	AZ	85004		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	6	764622	1	000120919107064221	"2007-11-15 16:30:07"	bpx74641_bpx1bp4.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	M	0	16500	39.75	655875	A	80426	D	"by 401(k)"	0	26	32767	1	1	1	1	0	-13	-18	-27	1	0	4	5	8	-11	-7	13						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"400 N. 5Th Street"		Phoenix	AZ	85004		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1027958	6	764622	1	000120919107064221	"2007-11-15 16:30:07"	bpx74641_bpx1bp4.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Common Stock"	2007-11-13	S	0	16111	41.73	672312	D	80426	D	"by 401(k)"	0	-17	32767	1	1	1	1	0	-13	-18	-27	1	0	4	5	8	-11	-7	13						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Post William J"	"400 N. 5Th Street"		Phoenix	AZ	85004		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	51	1027958	3	78066	2	000120919107019152	"2007-03-21 19:42:14"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	1	"Common Shares"	2007-03-19	M	0	11238	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Post William J"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
