sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1411829	4	1041577	1	000114420414003642	"2014-01-23 16:02:06"	form465228_20140123040119-.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	1829	0	0	A	50129	D		0	4	0																	C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Dubois Lawrence H"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136879	15	1041577	1	000114420414003635	"2014-01-23 15:53:46"	form465224_20140123035300-.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	7052	0	0	A	151834	D		0	5	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Neugold Douglas A"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1482248	3	1041577	1	000114420414003634	"2014-01-23 15:53:15"	form465223_20140123035229-.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	1330	0	0	A	14944	D		0	10	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Mincieli Kathleen G"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	8	1041577	1	000114420414003633	"2014-01-23 15:52:49"	form465222_20140123035202-.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	3392	0	0	A	41897	D		0	9	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1486306	4	1041577	1	000114420414003632	"2014-01-23 15:52:22"	form465221_20140123035136-.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	1330	0	0	A	44019	D		0	3	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Philips Mario"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, GM, LifeSciences"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136882	13	1041577	1	000114420414003631	"2014-01-23 15:51:48"	form465220_20140123035102-.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	2627	0	0	A	87815	D		0	3	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Sharkey Daniel P"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1411829	4	1041577	1	000114420414000039	"2014-01-02 10:46:30"	form464428_20140102104531-.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	14248	13.82	196907	A	42962	D		0	50	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Dubois Lawrence H"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1193030	4	1041577	1	000114420413068318	"2013-12-20 10:28:39"	form464308_20131220102722-.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	6077	23.4	142202	A	55189	D		0	12	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Adley Mark"	"6 Commerce Dr"		Danbury	CT	"US 06810"		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136883	10	1041577	1	000114420413067668	"2013-12-17 15:28:23"	form464180_20131217032715-.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	38893	23.4	910096	A	188325	D	"By Spouse"	0	26	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Banucci Eugene G"	"6 Commerce Dr"		Danbury	CT	"US 06810"		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1486306	3	1041577	1	000114420413064264	"2013-11-26 13:53:12"	form4a63714_20131126015212-.xml	4/A	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	1000	23.4	23400	A	27038	D		0	4	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Philips Mario"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"SVP, GM, LifeSciences"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1392394	8	1041577	1	000114420413064263	"2013-11-26 13:52:26"	form4a63713_20131126015125-.xml	4/A	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	7500	23.4	175500	A	30878	D		0	32	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Carlson Timothy C"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136879	15	1041577	1	000114420413064262	"2013-11-26 13:44:52"	form4a63712_20131126014351-.xml	4/A	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	29169	23.4	682555	A	123982	D		0	31	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Neugold Douglas A"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136882	13	1041577	1	000114420413064260	"2013-11-26 13:42:27"	form4a63711_20131126014127-.xml	4/A	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	19446	23.4	455036	A	78779	D		0	33	0	0																C		0	0000		"Atmi Inc"	ATMI	2810	61481060	DE	0004-12-31	28	d	"Sharkey Daniel P"	"6 Commerce Dr"		Danbury	CT	"US 06810"		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
