sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1418453	4	311094	1	000112760217015423	"2017-04-25 14:13:00"	form4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	1221	58.39	71294	D	21107	D	Deferred,Esop	0	-5	6681	0	-1	-1	-5					5	7	5	3	3	20	16	40	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217003476	"2017-02-02 12:11:00"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	9200	42.33	389436	A	23380	D	Deferred,Esop	0	65	8320	0	-2	0	-2	3	-3			-2	0	-8	-12	15	23	38	42	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217003476	"2017-02-02 12:11:00"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	0	9200	56.6664	521331	D	23380	D	Deferred,Esop	0	-28	8320	0	-2	0	-2	3	-3			-2	0	-8	-12	15	23	38	42	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217002468	"2017-01-26 14:55:05"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	22100	53.35	1179035	A	21060	D	Deferred,Esop	0	-2124	8712	0	0	0	-2	2	0			-1	-5	-10	-8	17	25	42	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217002468	"2017-01-26 14:55:05"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	22100	57.0588	1260999	D	21060	D	Deferred,Esop	0	-51	8712	0	0	0	-2	2	0			-1	-5	-10	-8	17	25	42	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217002338	"2017-01-25 15:38:33"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	30166	48.3896	1459722	A	21060	D	Deferred,Esop	0	-331	8458	0	2	2	0	4	1			-3	-7	-10	-13	15	23	44	40	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217002338	"2017-01-25 15:38:33"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2017-01-23	S	0	30246	56.3894	1705553	D	21060	D	Deferred,Esop	0	-59	8458	0	2	2	0	4	1			-3	-7	-10	-13	15	23	44	40	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760216050012	"2016-04-27 15:18:27"	form4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	91427	50.214	4590914	D	20970	D	Deferred,Esop	1	-81	7163	0	-1	-3	-7	-3	-6	0		-1	0	5	5	21	14	20	5	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760216050012	"2016-04-27 15:18:27"	form4.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	M	0	89928	45.6152	4102086	A	20970	D	Deferred,Esop	1	-130	7163	0	-1	-3	-7	-3	-6	0		-1	0	5	5	21	14	20	5	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760215023180	"2015-07-21 13:01:02"	form4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	S	0	217	51.12	11093	D	20785	D	Deferred,Esop	0	-1	10870	0	-1	-1	-4	-5	-15	-17	-1	0	1	2	7	17	20	8	14	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
