sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1124167	12	861878	1	000141588924013747	"2024-05-20 16:24:32"	form4-05202024_080514.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	3620	0	0	A	16096	D		0	29	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1124167	12	861878	1	000169274223000103	"2023-05-30 16:12:27"	edgardoc.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	2928	0	0	A	12476	D		0	31	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	18	1124167	8	822416	2	000112760223013803	"2023-04-28 16:59:10"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	15000	66.949	1004235	D	55886	D		0	-21	0																						"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	49	1124167	12	861878	1	000169274222000099	"2022-05-27 16:15:33"	edgardoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	1837	0	0	A	9548	D		0	24	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1124167	12	861878	1	000169274222000003	"2022-01-18 16:17:50"	edgardoc.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	87	0	0	A	7711	D		0	1	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1124167	12	861878	1	000169274221000080	"2021-05-24 16:08:02"	edgardoc.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-22	M	0	2446	0	0	A	7624	D		0	47	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	18	1124167	8	822416	2	000112760221014897	"2021-05-03 15:10:22"	form4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	1500	59.2903	88935	D	64881	D		0	-2	0	0																					"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	49	1124167	12	861878	1	000169274221000002	"2021-01-19 09:13:22"	edgardoc.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	87	0	0	A	5178	D		0	2	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1124167	12	861878	1	000169274220000074	"2020-05-26 11:33:51"	edgardoc.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	2604	0	0	A	5091	D		0	105	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	18	1124167	8	822416	2	000112760220005574	"2020-02-14 14:18:54"	form4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	5000	46.53	232650	D	61078	D		0	-8	0	0																C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	49	1124167	12	861878	1	000169274220000003	"2020-01-17 16:24:08"	edgardoc.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	87	0	0	A	2487	D		0	4	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
