sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1604841	5	1772695	1	000177269521000112	"2021-08-02 20:19:43"	wf-form4_162794996507722.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	12500	0	0	A	84203	D		0	17	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269521000038	"2021-03-15 17:19:21"	wf-form4_161584314673231.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Common Stock"	2021-03-12	M	0	26557	0	0	A	71703	D		0	59	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000158	"2020-11-24 09:24:36"	wf-form4_160622786280919.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	14910	27.16	404956	A	39342	D		0	61	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000158	"2020-11-24 09:24:36"	wf-form4_160622786280919.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	12700	36.3	461010	D	39342	D		0	-24	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000156	"2020-11-20 16:58:12"	wf-form4_160590947820663.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	1775	27.16	48209	A	37132	D		0	5	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000156	"2020-11-20 16:58:12"	wf-form4_160590947820663.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	1512	36.01	54447	D	37132	D		0	-4	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000154	"2020-11-10 11:42:12"	wf-form4_160502651845094.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	26178	27.16	710994	A	36869	D		0	245	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000154	"2020-11-10 11:42:12"	wf-form4_160502651845094.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	22299	36.08	804548	D	36869	D		0	-38	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000111	"2020-07-31 14:23:23"	wf-form4_159621978693247.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	0	51077	10.2566	523876	A	32990	D		0	-282	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000111	"2020-07-31 14:23:23"	wf-form4_159621978693247.xml	4	2020-07-29	0	1	0	000000000000000000	1	"Common Stock"	2020-07-29	S	0	28600	23.74	678964	D	32990	D		0	-46	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000098	"2020-07-14 15:39:56"	wf-form4_159475558029987.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	9780	18.89	184744	D	15432	D		0	-39	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000096	"2020-07-10 16:11:47"	wf-form4_159441186968837.xml	4	2020-07-09	0	1	0	000000000000000000	0	"Common Stock"	2020-07-09	M	0	90012	13.58	1222363	A	25212	D		0	-139	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1604841	5	1772695	1	000177269520000096	"2020-07-10 16:11:47"	wf-form4_159441186968837.xml	4	2020-07-09	0	1	0	000000000000000000	1	"Common Stock"	2020-07-09	S	0	64800	19.09	1237032	D	25212	D		0	-72	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Allen Stuart D"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
6	96	1604841	2	8411	1	000000841116000285	"2016-11-22 16:52:38"	wf-form4_147985153993026.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Atwood Oceanics, Inc. Common Stock"	2016-11-21	M	0	1544	0	0	A	5964	D		0	35	32767	1	3	3	-7	62	29			8	12	9	-10	-2	-23	-44	-77	C		0	0000		"Atwood Oceanics Inc"	ATW	1381	741611874	TX	0004-09-30	13	b	"Allen Stuart D"	"15011 Katy Freeway"	"Suite 800"	Houston	TX	77094		0	1	0	0	"Vice Pres, HR"		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
